"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-27T14:28:00.000Z","Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[S.M.N. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155703]","[{address={countryName=México}, roles=supplier, name=S.M.N. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","EO-926055986-N95-2012-233371","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[smn-ingenieria-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2012-09-27T10:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","ISIE-FAMES-12-018","[{id=compranet-1620524637144}]","926055986","true","Expirado","ISIE-FAMES-12-018","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","233371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155703}]","Sonora","CONSTRUCCION DE UN LABORATORIO PESADO DE CONCRETO CON AIRE ACONDICIONADO EN UNIV","233371","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2013-04-12T00:00:00.000Z","248153","ocds-0ud2q6-EO-926055986-N95-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","10323342","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=S.M.N. INGENIERIA SA DE CV, id=smn-ingenieria-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10323342","233371"
"2019-11-08T17:40:02.000Z","2011-12-22T15:07:00.000Z","Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[S.M.N. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73641]","[{address={countryName=México}, roles=supplier, name=S.M.N. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","EO-926055986-N40-2011-81661","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[smn-ingenieria-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2012-01-04T13:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","Contrato ISIE-UTH-12-001","[{id=compranet-1620524637144}]","926055986","false","Expirado","Contrato ISIE-UTH-12-001","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","81661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73641}]","Sonora","CONSTRUCCION DE EDIFICIO DE DOCENCIA DE UN NIVEL DE LA UNIVERSIDAD TECNOLOGICA","81661","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2016-02-10T00:00:00.000Z","122028","ocds-0ud2q6-EO-926055986-N40-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","10269301","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=S.M.N. INGENIERIA SA DE CV, id=smn-ingenieria-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10269301","81661"
"2019-01-24T01:17:46.000Z","2014-09-04T15:12:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Dirección General de Costos, Licitaciones y Contratos","SON","complete","[S.M.N. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447568]","[{address={countryName=México}, roles=supplier, name=S.M.N. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Costos, Licitaciones y Contratos","LO-926006995-N18-2014-734381","[contractTermination]","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","[smn-ingenieria-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Astartè Corro Ruiz","2014-09-18T12:00:00.000Z","astarte-corro-ruiz","contract","Dirección General de Costos, Licitaciones y Contratos","unidad-compradora","RECARPETEO CON MICROCARPETA ASFÁLTICA, VARIAS CALLES Y AVE. EN MAGDALENA, SON.","[{id=compranet-1620524637144}]","926006995","false","Expirado","RECARPETEO CON MICROCARPETA ASFÁLTICA, VARIAS CALLES Y AVE. EN MAGDALENA, SON.","open","institution","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección General de Costos, Licitaciones y Contratos","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","734381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447568}]","Sonora","RECARPETEO CON MICROCARPETA ASFÁLTICA, VARIAS CALLES Y AVE. EN MAGDALENA, SON.","734381","true","Mixta","Secretaría de Infraestructura y Desarrollo Urbano","2015-04-29T00:00:00.000Z","663544","ocds-0ud2q6-LO-926006995-N18-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8441709.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=S.M.N. INGENIERIA SA DE CV, id=smn-ingenieria-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8441709.71","734381","2014-10-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Sonora",,"complete","[SMN INGENIERIA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Z-CB-A-515-W-0-8&p_CveDep=00009&p_CveUni=052&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SMN INGENIERIA S.A DE C.V, details={type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Sonora","00009052-050-07-8-Z-CB-A-515-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[smn-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Sonora","unidad-compradora","Conservaciýn Rutinaria Plurianual 2008-2010 de Tramos con longitud de 100.0 km. (secundaria: 100.0 km) Hermosillo - Moctezuma- Agua Prieta, tramo: Hermosillo - Moctezuma, del km. 0+000 al km. 100+000, en el Estado de Sonora","[{id=compranet3-1620530467436}]","9052",,,"Conservaciýn Rutinaria Plurianual 2008-2010 de Tramos con longitud de 100.0 km. (secundaria: 100.0 km) Hermosillo - Moctezuma- Agua Prieta, tramo: Hermosillo - Moctezuma, del km. 0+000 al km. 100+000, en el Estado de Sonora","open","institution","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Sonora","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","8-Z-CB-A-515-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Z-CB-A-515-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Z-CB-A-515-W-0-8&p_CveDep=00009&p_CveUni=052&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]",,"Conservaciýn Rutinaria Plurianual 2008-2010 de Tramos con longitud de 100.0 km. (secundaria: 100.0 km) Hermosillo - Moctezuma- Agua Prieta, tramo: Hermosillo - Moctezuma, del km. 0+000 al km. 100+000, en el Estado de Sonora","8-Z-CB-A-515-W-0-8",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009052-050-07","ocds-0ud2q6-00009052-050-07",,,,"7436166.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SMN INGENIERIA S.A DE C.V, id=smn-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7436166.33","8-Z-CB-A-515-W-0-8","2010-06-01T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-11-26T14:40:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección General de Costos, Licitaciones y Contratos","SON","complete","[S.M.N. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488064]","[{address={countryName=México}, roles=supplier, name=S.M.N. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Costos, Licitaciones y Contratos","IO-926006995-N101-2014-735399","[contractTermination]","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","[smn-ingenieria-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Astartè Corro Ruiz","2014-12-05T11:15:00.000Z","astarte-corro-ruiz","contract","Dirección General de Costos, Licitaciones y Contratos","unidad-compradora","PAVIMENTACIÓN DE CALLES COL. SOLIDARIDAD Y COL. EL RANCHITO, HERMOSILLO, SON.","[{id=compranet-1620524637144}]","926006995","false","Expirado","PAVIMENTACIÓN DE CALLES COL. SOLIDARIDAD Y COL. EL RANCHITO, HERMOSILLO, SON.","limited","institution","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección General de Costos, Licitaciones y Contratos","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","735399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488064}]","Sonora","PAVIMENTACIÓN DE CALLES COL. SOLIDARIDAD Y COL. EL RANCHITO, HERMOSILLO, SON.","735399","true","Mixta","Secretaría de Infraestructura y Desarrollo Urbano","2015-01-25T00:00:00.000Z","723141","ocds-0ud2q6-IO-926006995-N101-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5758948.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=S.M.N. INGENIERIA SA DE CV, id=smn-ingenieria-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5758948.13","735399","2014-12-10T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-12-12T23:38:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección General de Costos, Licitaciones y Contratos","SON","complete","[S.M.N. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345180]","[{address={countryName=México}, roles=supplier, name=S.M.N. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Costos, Licitaciones y Contratos","IO-926006995-N91-2013-476165","[contractTermination]","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","[smn-ingenieria-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Astartè Corro Ruiz","2013-12-26T12:00:00.000Z","astarte-corro-ruiz","contract","Dirección General de Costos, Licitaciones y Contratos","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE PROFR. GUADALUPE MORALES ENTRE JOSE URREA Y FINAL, EN CUESTA PARA ACCESO A FRACC INFONAVIT, EN CALLE HITIZORACHI EN LA LOCALIDAD DE ARIZPE, Y EN ACCESO PRINICIPAL A LA COMUNIDAD EN BUENA VISTA, ARIZPE, SON","[{id=compranet-1620524637144}]","926006995","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE PROFR. GUADALUPE MORALES ENTRE JOSE URREA Y FINAL, EN CUESTA PARA ACCESO A FRACC INFONAVIT, EN CALLE HITIZORACHI EN LA LOCALIDAD DE ARIZPE, Y EN ACCESO PRINICIPAL A LA COMUNIDAD EN BUENA VISTA, ARIZPE, SON","limited","institution","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección General de Costos, Licitaciones y Contratos","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","476165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345180}]","Sonora","PAVIMENTACION VARIAS CALLES EN ARIZPE, SONORA","476165","true","Mixta","Secretaría de Infraestructura y Desarrollo Urbano","2014-05-28T00:00:00.000Z","521359","ocds-0ud2q6-IO-926006995-N91-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5131924.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=S.M.N. INGENIERIA SA DE CV, id=smn-ingenieria-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5131924.01","476165","2013-12-28T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-09-07T10:54:00.000Z","Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[S.M.N. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159449]","[{address={countryName=México}, roles=supplier, name=S.M.N. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","EO-926055986-N100-2012-228123","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[smn-ingenieria-sa-de-cv]","goods","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2012-09-17T11:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","1","[{id=compranet-1620524637144}]","926055986","true","Expirado","1","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","228123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159449}]","Sonora","CONSTRUCCION DE CENTRO DE IDIOMAS, TUTORIAS Y VINCULACION EN UNIVERSIDAD DE LA S","228123","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2013-03-30T00:00:00.000Z","253250","ocds-0ud2q6-EO-926055986-N100-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4078182","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=S.M.N. INGENIERIA SA DE CV, id=smn-ingenieria-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4078182","228123",,
"2019-11-08T17:40:02.000Z","2011-10-21T13:51:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Dirección General de Costos, Licitaciones y Contratos","SON","complete","[S.M.N. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53848]","[{address={countryName=México}, roles=supplier, name=S.M.N. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=smn-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Costos, Licitaciones y Contratos","IO-926006995-N85-2011-228134","[contractTermination]","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","[smn-ingenieria-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Astartè Corro Ruiz","2011-11-03T11:00:00.000Z","astarte-corro-ruiz","contract","Dirección General de Costos, Licitaciones y Contratos","unidad-compradora","CONSTRUCCIÓN DE CUM, EN LA COLORADA, SONORA","[{id=compranet-1620524637144}]","926006995","false","Expirado","CONSTRUCCIÓN DE CUM, EN LA COLORADA, SONORA","limited","institution","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección General de Costos, Licitaciones y Contratos","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","228134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53848}]","Sonora","CONSTRUCCIÓN DE CUM, EN LA COLORADA, SONORA","228134","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","2012-04-08T00:00:00.000Z","91540","ocds-0ud2q6-IO-926006995-N85-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3651287.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=S.M.N. INGENIERIA SA DE CV, id=smn-ingenieria-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3651287.56","228134","2011-11-07T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-22T00:00:00.000Z","México","CENTRO SCT SONORA",,"complete","[SMN INGENIERIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-Z-CB-A-515-W-0-8]","[{roles=supplier, name=SMN INGENIERIA S.A. DE C.V., details={type=company}, id=smn-ingenieria-sa-de-cv}]",,"MXN","CENTRO SCT SONORA","8-Z-CB-A-515-W-0-8-8-Z-CB-A-515-W-0-8","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[smn-ingenieria-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 DE TRAMOS CON LONGITUD DE 100.0 KM. (SECUNDARIA: 100.0 KM) HERMOSILLO - MOCTEZUMA- AGUA PRIETA TRAMO: HERMOSILLO - MOCTEZUMA DEL KM. 0 000 AL KM. 100 000 EN EL ESTADO DE SONORA.","[{id=pot-1620519810584}]",,,,"CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 DE TRAMOS CON LONGITUD DE 100.0 KM. (SECUNDARIA: 100.0 KM) HERMOSILLO - MOCTEZUMA- AGUA PRIETA TRAMO: HERMOSILLO - MOCTEZUMA DEL KM. 0 000 AL KM. 100 000 EN EL ESTADO DE SONORA.","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","8-Z-CB-A-515-W-0-8",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-Z-CB-A-515-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-Z-CB-A-515-W-0-8}]",,"CONSERVACIÓN RUTINARIA PLURIANUAL 2008-2010 DE TRAMOS CON LONGITUD DE 100.0 KM. (SECUNDARIA: 100.0 KM) HERMOSILLO - MOCTEZUMA- AGUA PRIETA TRAMO: HERMOSILLO - MOCTEZUMA DEL KM. 0 000 AL KM. 100 000 EN EL ESTADO DE SONORA.","8-Z-CB-A-515-W-0-8",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-Z-CB-A-515-W-0-8","ocds-0ud2q6-8-Z-CB-A-515-W-0-8",,,,"2850530.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SMN INGENIERIA S.A. DE C.V., id=smn-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850530.31","8-Z-CB-A-515-W-0-8","2008-01-30T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO SCT SONORA",,"complete","[SMN INGENIERIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-Z-CB-A-510-W-0-7]","[{roles=supplier, name=SMN INGENIERIA S.A. DE C.V., details={type=company}, id=smn-ingenieria-sa-de-cv}]",,"MXN","CENTRO SCT SONORA","7-Z-CB-A-510-W-0-7-7-Z-CB-A-510-W-0-7","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[smn-ingenieria-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS CON LONGITUD DE 100.0 KM. (SECUNDARIA: 100.0 KM.) HERMOSILLO-MOCTEZUMA-AGUA PRIETA TRAMO: HERMOSILLO-MOCTEZUMA DEL KM. 0 000 AL KM. 100 000 EN EL ESTADO DE SONORA","[{id=pot-1620519810584}]",,,,"CONSERVACION RUTINARIA DE TRAMOS CON LONGITUD DE 100.0 KM. (SECUNDARIA: 100.0 KM.) HERMOSILLO-MOCTEZUMA-AGUA PRIETA TRAMO: HERMOSILLO-MOCTEZUMA DEL KM. 0 000 AL KM. 100 000 EN EL ESTADO DE SONORA","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","7-Z-CB-A-510-W-0-7",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-Z-CB-A-510-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-Z-CB-A-510-W-0-7}]",,"CONSERVACION RUTINARIA DE TRAMOS CON LONGITUD DE 100.0 KM. (SECUNDARIA: 100.0 KM.) HERMOSILLO-MOCTEZUMA-AGUA PRIETA TRAMO: HERMOSILLO-MOCTEZUMA DEL KM. 0 000 AL KM. 100 000 EN EL ESTADO DE SONORA","7-Z-CB-A-510-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-Z-CB-A-510-W-0-7","ocds-0ud2q6-7-Z-CB-A-510-W-0-7",,,,"2680619.51",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SMN INGENIERIA S.A. DE C.V., id=smn-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2680619.51","7-Z-CB-A-510-W-0-7","2007-01-24T00:00:00.000Z","active"
