"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712324, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693783]","[{roles=supplier, name=FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV, details={type=company}, id=fortaleza-logistica-integral-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712324-712324","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[fortaleza-logistica-integral-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","[{id=pot-1620519810584}]","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712324}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712324-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693783}]","MATERIALES UTILES DE IMPRESION Y REPRODUCCION.","712324","SECRETARÍA DE MARINA","2015-03-24T00:00:00.000Z","712324","ocds-0ud2q6-712324","34215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTALEZA LOGISTICA INTEGRAL S DE RL DE CV, id=fortaleza-logistica-integral-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34215","712324"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROYECTO E INSTALACIONES INTEGRALES EN INGENIERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712337, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693803]","[{roles=supplier, name=PROYECTO E INSTALACIONES INTEGRALES EN INGENIERIA SA DE CV, details={type=company}, id=proyecto-e-instalaciones-integrales-en-ingenieria-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712337-712337","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proyecto-e-instalaciones-integrales-en-ingenieria-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712337}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712337-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693803}]","MATERIAL DE LIMPIEZA.","712337","SECRETARÍA DE MARINA","2015-04-08T00:00:00.000Z","712337","ocds-0ud2q6-712337","27392.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO E INSTALACIONES INTEGRALES EN INGENIERIA SA DE CV, id=proyecto-e-instalaciones-integrales-en-ingenieria-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27392.21","712337"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO NUROP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712350, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693814]","[{roles=supplier, name=GRUPO NUROP SA DE CV, details={type=company}, id=grupo-nurop-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712350-712350","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-nurop-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712350}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712350-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693814}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","712350","SECRETARÍA DE MARINA","2015-03-27T00:00:00.000Z","712350","ocds-0ud2q6-712350","84921.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NUROP SA DE CV, id=grupo-nurop-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84921.5","712350"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DEPORTES MORALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712374, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694000]","[{roles=supplier, name=DEPORTES MORALES SA DE CV, details={type=company}, id=deportes-morales-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712374-712374","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[deportes-morales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712374}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712374-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694000}]","VESTUARIO Y UNIFORMES.","712374","SECRETARÍA DE MARINA","2015-05-13T00:00:00.000Z","712374","ocds-0ud2q6-712374","208984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208984","712374"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712396, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694015]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712396-712396","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS.","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712396}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712396-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694015}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS.","712396","SECRETARÍA DE MARINA","2015-03-29T00:00:00.000Z","712396","ocds-0ud2q6-712396","387120.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387120.76","712396"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MIGUEL TELLO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712409, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694023]","[{roles=supplier, name=MIGUEL TELLO DOMINGUEZ, details={type=person}, id=miguel-tello-dominguez}]","MXN","OFICIALÍA MAYOR DE MARINA","712409-712409","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[miguel-tello-dominguez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES ADITIVOS.","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES ADITIVOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712409}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712409-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694023}]","COMBUSTIBLES LUBRICANTES ADITIVOS.","712409","SECRETARÍA DE MARINA","2015-03-28T00:00:00.000Z","712409","ocds-0ud2q6-712409","44741.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL TELLO DOMINGUEZ, id=miguel-tello-dominguez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44741.32","712409"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JORGE DAVID GONZALEZ LINARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712414, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705027]","[{roles=supplier, name=JORGE DAVID GONZALEZ LINARES, details={type=person}, id=jorge-david-gonzalez-linares}]","MXN","OFICIALÍA MAYOR DE MARINA","712414-712414","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[jorge-david-gonzalez-linares]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712414}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712414-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705027}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","712414","SECRETARÍA DE MARINA","2015-03-21T00:00:00.000Z","712414","ocds-0ud2q6-712414","167050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE DAVID GONZALEZ LINARES, id=jorge-david-gonzalez-linares}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167050","712414"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712424, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694033]","[{roles=supplier, name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR SA DE CV, details={type=company}, id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712424-712424","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712424","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712424-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712424}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712424-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694033}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","712424","SECRETARÍA DE MARINA","2015-03-27T00:00:00.000Z","712424","ocds-0ud2q6-712424","233893.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRADOR DE UTENCILIOS MEDICOS SALUD Y BIENESTAR SA DE CV, id=suministrador-de-utencilios-medicos-salud-y-bienestar-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233893.3","712424"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712443, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694045]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","712443-712443","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bruce-medica-internacional-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712443}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712443-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694045}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","712443","SECRETARÍA DE MARINA","2015-03-27T00:00:00.000Z","712443","ocds-0ud2q6-712443","42339.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42339.6","712443"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ELIANNET CAROLINA BRISEÑO ARREDONDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712611, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513213]","[{roles=supplier, name=ELIANNET CAROLINA BRISEÑO ARREDONDO, details={type=person}, id=eliannet-carolina-briseno-arredondo}]","MXN","OFICIALÍA MAYOR DE MARINA","712611-712611","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eliannet-carolina-briseno-arredondo]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONDECORACIONES","[{id=pot-1620519810584}]","CONDECORACIONES","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","712611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712611}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-712611-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513213}]","CONDECORACIONES","712611","SECRETARÍA DE MARINA","2015-09-03T00:00:00.000Z","712611","ocds-0ud2q6-712611","1500030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIANNET CAROLINA BRISEÑO ARREDONDO, id=eliannet-carolina-briseno-arredondo}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500030","712611"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[VITASANITAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713210, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=VITASANITAS SA DE CV, details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713210-713210","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[vitasanitas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713210}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713210-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713210","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713210","ocds-0ud2q6-713210","351000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351000","713210"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713227, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713227-713227","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713227}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713227-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713227","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713227","ocds-0ud2q6-713227","4224159.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4224159.47","713227"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES MEDICA 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713241, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 SA DE CV, details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713241-713241","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713241}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713241-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713241","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713241","ocds-0ud2q6-713241","5490736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 SA DE CV, id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5490736","713241"
