"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-22T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413933]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N54-2014-559360","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2014-06-24T15:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-SE-ZTV-064/14 "" BOLSA DE NEOPRENO PARA TANQUE CONSERVADOR""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-SE-ZTV-064/14 "" BOLSA DE NEOPRENO PARA TANQUE CONSERVADOR""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","559360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413933}]","AD-SE-ZTV-064/14 "" BOLSA DE NEOPRENO PARA CONSERVADOR""","559360","true","Mixta","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","619888","ocds-0ud2q6-AA-018TOQ793-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36774","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36774","559360"
"2019-01-24T01:17:24.000Z","2015-03-29T19:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535997]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N54-2015-842605","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2015-04-07T06:30:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","ADQUISICION DE MOTOSIERRAS","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","ADQUISICION DE MOTOSIERRAS","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","842605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535997}]","AD-LT-ZTV-056/15 ADQUISICION DE MOTOSIERRAS","842605","true","Mixta","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","790537","ocds-0ud2q6-AA-018TOQ793-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40016","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40016","842605"
"2019-01-24T01:18:06.000Z","2013-05-23T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[VJS CLINICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257975]","[{address={countryName=México}, roles=supplier, name=VJS CLINICA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vjs-clinica-sc}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N55-2013-431746","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[vjs-clinica-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-05-29T09:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","EXAMENES MEDICOS PARA EL PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","EXAMENES MEDICOS PARA EL PERSONAL DE CAMPO","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","431746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257975}]","AD-RH-ZTV-055/13 ""EXAMENES MEDICOS PARA EL PERSONAL DE CAMPO""","431746","true","Mixta","Comisión Federal de Electricidad","2013-10-10T00:00:00.000Z","395725","ocds-0ud2q6-AA-018TOQ793-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VJS CLINICA, S.C., id=vjs-clinica-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19530","431746"
"2019-01-24T01:17:46.000Z","2014-06-22T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413935]","[{identifier={legalName=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, scheme=RUPC, id=12659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nucleo-sistemas-inteligentes-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N55-2014-559183","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[nucleo-sistemas-inteligentes-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2014-06-24T07:30:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-CT-ZTV-062""MODULO DE ALIMENTACION Y TARJETA DE CONTROL""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-CT-ZTV-062""MODULO DE ALIMENTACION Y TARJETA DE CONTROL""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","559183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413935}]","AD-CT-ZTV-062""MODULO DE ALIMENTACION Y TARJETA DE CONTROL""","559183","true","Mixta","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","619892","ocds-0ud2q6-AA-018TOQ793-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46857.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, id=nucleo-sistemas-inteligentes-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46857.8","559183"
"2019-11-08T17:40:02.000Z","2012-05-07T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111002]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N56-2012-195288","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2012-05-14T12:30:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","SUMINISTRO E INSTALACION DE DETECTORES DE HUMO","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","SUMINISTRO E INSTALACION DE DETECTORES DE HUMO","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","195288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111002}]","SUMINISTRO E INSTALACION DE DETECTORES DE HUMO","195288","true","Mixta","Comisión Federal de Electricidad","2012-06-19T00:00:00.000Z","180858","ocds-0ud2q6-AA-018TOQ793-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43260","195288"
"2019-01-24T01:18:06.000Z","2013-05-29T07:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[JGM PROYECTOS SUMINISTROS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259819]","[{address={countryName=México}, roles=supplier, name=JGM PROYECTOS SUMINISTROS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jgm-proyectos-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N56-2013-422985","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[jgm-proyectos-suministros-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-05-30T09:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","IMPERMEABILIZACION","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","422985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259819}]","AD-IC-ZTV-056/13 ""IMPERMEABILIZACION""","422985","true","Mixta","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","397869","ocds-0ud2q6-AA-018TOQ793-N56-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","93776.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JGM PROYECTOS SUMINISTROS Y SERVICIOS SA DE CV, id=jgm-proyectos-suministros-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","93776.34","422985"
"2019-01-24T01:17:00.000Z","2016-01-31T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[INGENIERIA REINGENIERIA ALFA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792339]","[{address={countryName=México}, roles=supplier, name=INGENIERIA REINGENIERIA ALFA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-reingenieria-alfa-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-E36-2016-1137742","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[ingenieria-reingenieria-alfa-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2016-02-16T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-SE-ZTV-038/16 ""SUM., FABR., Y MONTAJE DE TUBERIA DE TANQUE CONSERVADOR""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-SE-ZTV-038/16 ""SUM., FABR., Y MONTAJE DE TUBERIA DE TANQUE CONSERVADOR""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1137742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792339}]","AD-SE-ZTV-038/16 ""SUM., FABR., Y MONTAJE DE TUBERIA DE TANQUE CONSERVADOR""","1137742","true","Mixta","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","991089","ocds-0ud2q6-AA-018TOQ793-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","151523.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA REINGENIERIA ALFA MEXICANA SA DE CV, id=ingenieria-reingenieria-alfa-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151523.11","1137742"
"2019-01-24T01:17:00.000Z","2016-01-10T14:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778007]","[{address={countryName=México}, roles=supplier, name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mercurio-express-transportadora-turistica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-E4-2016-1117587","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[mercurio-express-transportadora-turistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2016-01-14T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-RH-ZTV-004/16 ""TRANSPORTE DE PERSONAL ENERO - FEBRERO/16""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-RH-ZTV-004/16 ""TRANSPORTE DE PERSONAL ENERO - FEBRERO/16""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1117587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778007}]","AD-RH-ZTV-004/16 ""TRANSPORTE DE PERSONAL ENERO - FEBRERO/16""","1117587","true","Mixta","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","979600","ocds-0ud2q6-AA-018TOQ793-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","113400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, id=mercurio-express-transportadora-turistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113400","1117587"
"2019-01-24T01:17:46.000Z","2014-07-03T09:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418937]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N57-2014-559756","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2014-07-08T08:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-CM-ZTV-066/14 MATERIALES Y CONSUMIBLES PARA COMUNICACIONES Y F.O.","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-CM-ZTV-066/14 MATERIALES Y CONSUMIBLES PARA COMUNICACIONES Y F.O.","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","559756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418937}]","AD-CM-ZTV-066/14 MATERIALES Y CONSUMIBLES PARA COMUNICACIONES Y F.O.","559756","true","Mixta","Comisión Federal de Electricidad","2014-08-14T00:00:00.000Z","626929","ocds-0ud2q6-AA-018TOQ793-N57-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122002","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122002","559756"
"2019-01-24T01:17:00.000Z","2016-03-30T16:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[LORENA DIAZ BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832810]","[{address={countryName=México}, roles=supplier, name=LORENA DIAZ BARRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lorena-diaz-barrera}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-E64-2016-1142570","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[lorena-diaz-barrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2016-04-04T09:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","AD-SPyMP-ZTV-071/16 ""ROTULACION DE IMAGENES DE SEGURIDAD""","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","AD-SPyMP-ZTV-071/16 ""ROTULACION DE IMAGENES DE SEGURIDAD""","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","1142570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832810}]","AD-SPyMP-ZTV-071/16 ""ROTULACION DE IMAGENES DE SEGURIDAD""","1142570","true","Mixta","Comisión Federal de Electricidad","2016-06-27T00:00:00.000Z","1030072","ocds-0ud2q6-AA-018TOQ793-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","71995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENA DIAZ BARRERA, id=lorena-diaz-barrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71995","1142570"
