"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[ANA LUISA DE LOS SANTOS HERNADEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-005/2010]","[{roles=supplier, name=ANA LUISA DE LOS SANTOS HERNADEZ, details={type=person}, id=ana-luisa-de-los-santos-hernadez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-005/2010-APITUX-GAFI-S-005/2010","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[ana-luisa-de-los-santos-hernadez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y Construcción de un portafolio corporativo multimedia virtual archivo autoejecutable aplicación en flash con opción page flip con cambio manual y/o automática vistas e imágenes virtuales del puerto con visión 360o por imágenes.","[{id=pot-1620519810584}]","Diseño y Construcción de un portafolio corporativo multimedia virtual archivo autoejecutable aplicación en flash con opción page flip con cambio manual y/o automática vistas e imágenes virtuales del puerto con visión 360o por imágenes.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-005/2010}]","Diseño y Construcción de un portafolio corporativo multimedia virtual archivo autoejecutable aplicación en flash con opción page flip con cambio manual y/o automática vistas e imágenes virtuales del puerto con visión 360o por imágenes.","APITUX-GAFI-S-005/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-03-31T00:00:00.000Z","APITUX-GAFI-S-005/2010","ocds-0ud2q6-APITUX-GAFI-S-005/2010","244000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA DE LOS SANTOS HERNADEZ, id=ana-luisa-de-los-santos-hernadez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244000","APITUX-GAFI-S-005/2010"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PABLO ZAMORA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2008]","[{roles=supplier, name=PABLO ZAMORA RODRIGUEZ, details={type=person}, id=pablo-zamora-rodriguez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-006/2008-APITUX-GAFI-S-006/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[pablo-zamora-rodriguez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA INHERENTE A LA REALIZACIÓN DE UN CONCURSO PÚBLICO NACIONAL PARA CONSTRUIR EQUIPAR USAR Y OPERAR UN MUELLE DE USO PÚBLICO PARA EL MANEJO DE CONTENEDORES Y CARGA GENERAL EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","ASESORÍA EXTERNA INHERENTE A LA REALIZACIÓN DE UN CONCURSO PÚBLICO NACIONAL PARA CONSTRUIR EQUIPAR USAR Y OPERAR UN MUELLE DE USO PÚBLICO PARA EL MANEJO DE CONTENEDORES Y CARGA GENERAL EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2008}]","ASESORÍA EXTERNA INHERENTE A LA REALIZACIÓN DE UN CONCURSO PÚBLICO NACIONAL PARA CONSTRUIR EQUIPAR USAR Y OPERAR UN MUELLE DE USO PÚBLICO PARA EL MANEJO DE CONTENEDORES Y CARGA GENERAL EN EL PUERTO DE TUXPAN VER.","APITUX-GAFI-S-006/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-15T00:00:00.000Z","APITUX-GAFI-S-006/2008","ocds-0ud2q6-APITUX-GAFI-S-006/2008","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ZAMORA RODRIGUEZ, id=pablo-zamora-rodriguez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","APITUX-GAFI-S-006/2008"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2011]","[{roles=supplier, name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-006/2011-APITUX-GAFI-S-006/2011","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL ESTUDIO DE MERCADO Y NEGOCIOS DEL PUERTO DE TUXPAN VERACRUZ.","[{id=pot-1620519810584}]","ELABORACIÓN DEL ESTUDIO DE MERCADO Y NEGOCIOS DEL PUERTO DE TUXPAN VERACRUZ.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-006/2011}]","ELABORACIÓN DEL ESTUDIO DE MERCADO Y NEGOCIOS DEL PUERTO DE TUXPAN VERACRUZ.","APITUX-GAFI-S-006/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2011-06-30T00:00:00.000Z","APITUX-GAFI-S-006/2011","ocds-0ud2q6-APITUX-GAFI-S-006/2011","520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMÍA INVERSIONES Y PROYECTOS S.C., id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520000","APITUX-GAFI-S-006/2011"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CICIOLIL MORENO HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007-2007]","[{roles=supplier, name=CICIOLIL MORENO HERNÁNDEZ, details={type=person}, id=ciciolil-moreno-hernandez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-007-2007-APITUX-GAFI-S-007-2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[ciciolil-moreno-hernandez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCIÓN AL IDIOMA INGLES DE LA INFORMACIÓN DE LA PÁGINA DE INTERNET DE LA APITUXPAN.","[{id=pot-1620519810584}]","TRADUCCIÓN AL IDIOMA INGLES DE LA INFORMACIÓN DE LA PÁGINA DE INTERNET DE LA APITUXPAN.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-007-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-007-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007-2007}]","TRADUCCIÓN AL IDIOMA INGLES DE LA INFORMACIÓN DE LA PÁGINA DE INTERNET DE LA APITUXPAN.","APITUX-GAFI-S-007-2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-30T00:00:00.000Z","APITUX-GAFI-S-007-2007","ocds-0ud2q6-APITUX-GAFI-S-007-2007","32250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICIOLIL MORENO HERNÁNDEZ, id=ciciolil-moreno-hernandez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32250","APITUX-GAFI-S-007-2007"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[DAVID ORLANDO ARGENTE CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-012/2009]","[{roles=supplier, name=DAVID ORLANDO ARGENTE CALDERÓN, details={type=person}, id=david-orlando-argente-calderon}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-012/2009-APITUX-GAFI-S-012/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[david-orlando-argente-calderon]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA JURÍDICO - ADMINISTRATIVA EN EL PROCESO DE ADJUDICACIÓN DIRECTA PARA LA CONTRATACIÓN DE SERVICIOS DE ASESORÍA JURÍDICA EN RELACIÓN CON LA PROBLEMÁTICA DE ÁMBITO ADMINISTRATIVO REGISTRADA EN PROCESOS PARA EL OTORGAMIENTO DE CESIÓN PARCIAL DE DERECHOS Y OBLIGACIONES PARA LA INSTALACION DE UNA TERMINAL PORTUARIA","[{id=pot-1620519810584}]","ASESORÍA JURÍDICO - ADMINISTRATIVA EN EL PROCESO DE ADJUDICACIÓN DIRECTA PARA LA CONTRATACIÓN DE SERVICIOS DE ASESORÍA JURÍDICA EN RELACIÓN CON LA PROBLEMÁTICA DE ÁMBITO ADMINISTRATIVO REGISTRADA EN PROCESOS PARA EL OTORGAMIENTO DE CESIÓN PARCIAL DE DERECHOS Y OBLIGACIONES PARA LA INSTALACION DE UNA TERMINAL PORTUARIA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-012/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-012/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-012/2009}]","ASESORÍA JURÍDICO - ADMINISTRATIVA EN EL PROCESO DE ADJUDICACIÓN DIRECTA PARA LA CONTRATACIÓN DE SERVICIOS DE ASESORÍA JURÍDICA EN RELACIÓN CON LA PROBLEMÁTICA DE ÁMBITO ADMINISTRATIVO REGISTRADA EN PROCESOS PARA EL OTORGAMIENTO DE CESIÓN PARCIAL DE DERECHOS Y OBLIGACIONES PARA LA INSTALACION DE UNA TERMINAL PORTUARIA","APITUX-GAFI-S-012/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-04-20T00:00:00.000Z","APITUX-GAFI-S-012/2009","ocds-0ud2q6-APITUX-GAFI-S-012/2009","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID ORLANDO ARGENTE CALDERÓN, id=david-orlando-argente-calderon}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","APITUX-GAFI-S-012/2009"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CARMEN GRETCHEN ERNA LABRENZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-013/2009]","[{roles=supplier, name=CARMEN GRETCHEN ERNA LABRENZ GONZALEZ, details={type=person}, id=carmen-gretchen-erna-labrenz-gonzalez}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-013/2009-APITUX-GAFI-S-013/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[carmen-gretchen-erna-labrenz-gonzalez]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE RECONOCIMIENTOS PARA LOS INTEGRANTES DEL CONSEJO DE ADMINISTRACIÓN CESIONARIOS Y PERSONAL QUE LABORA EN ESTA ENTIDAD CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACION DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN.","[{id=pot-1620519810584}]","ELABORACIÓN DE RECONOCIMIENTOS PARA LOS INTEGRANTES DEL CONSEJO DE ADMINISTRACIÓN CESIONARIOS Y PERSONAL QUE LABORA EN ESTA ENTIDAD CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACION DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-013/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-013/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-013/2009}]","ELABORACIÓN DE RECONOCIMIENTOS PARA LOS INTEGRANTES DEL CONSEJO DE ADMINISTRACIÓN CESIONARIOS Y PERSONAL QUE LABORA EN ESTA ENTIDAD CON MOTIVO DEL XV ANIVERSARIO DE LA FUNDACION DE LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN.","APITUX-GAFI-S-013/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-07-31T00:00:00.000Z","APITUX-GAFI-S-013/2009","ocds-0ud2q6-APITUX-GAFI-S-013/2009","137000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN GRETCHEN ERNA LABRENZ GONZALEZ, id=carmen-gretchen-erna-labrenz-gonzalez}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137000","APITUX-GAFI-S-013/2009"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[EDGAR RAMIRO CARVAJAL NATAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2008]","[{roles=supplier, name=EDGAR RAMIRO CARVAJAL NATAL, details={type=person}, id=edgar-ramiro-carvajal-natal}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-014/2008-APITUX-GAFI-S-014/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[edgar-ramiro-carvajal-natal]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE ARTÍCULOS PROMOCIONALES","[{id=pot-1620519810584}]","ELABORACIÓN DE ARTÍCULOS PROMOCIONALES","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2008}]","ELABORACIÓN DE ARTÍCULOS PROMOCIONALES","APITUX-GAFI-S-014/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-07-17T00:00:00.000Z","APITUX-GAFI-S-014/2008","ocds-0ud2q6-APITUX-GAFI-S-014/2008","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR RAMIRO CARVAJAL NATAL, id=edgar-ramiro-carvajal-natal}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","APITUX-GAFI-S-014/2008"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2009]","[{roles=supplier, name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S. C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-014/2009-APITUX-GAFI-S-014/2009","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EXTERNA INHERENTE A LA MODIFICACIÓN Y ACTUALIZACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO DEL PUERTO DE TUXPAN","[{id=pot-1620519810584}]","ASESORÍA EXTERNA INHERENTE A LA MODIFICACIÓN Y ACTUALIZACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO DEL PUERTO DE TUXPAN","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-014/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-014/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-014/2009}]","ASESORÍA EXTERNA INHERENTE A LA MODIFICACIÓN Y ACTUALIZACIÓN DEL PROGRAMA MAESTRO DE DESARROLLO PORTUARIO DEL PUERTO DE TUXPAN","APITUX-GAFI-S-014/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-06-10T00:00:00.000Z","APITUX-GAFI-S-014/2009","ocds-0ud2q6-APITUX-GAFI-S-014/2009","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S. C., id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","APITUX-GAFI-S-014/2009"
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[VICTOR MANUEL HERNANDEZ NERI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-015/2008]","[{roles=supplier, name=VICTOR MANUEL HERNANDEZ NERI, details={type=person}, id=victor-manuel-hernandez-neri}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-015/2008-APITUX-GAFI-S-015/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[victor-manuel-hernandez-neri]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE ARTÍCULOS PROMOCIONALES","[{id=pot-1620519810584}]","ELABORACIÓN DE ARTÍCULOS PROMOCIONALES","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-015/2008}]","ELABORACIÓN DE ARTÍCULOS PROMOCIONALES","APITUX-GAFI-S-015/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-05-16T00:00:00.000Z","APITUX-GAFI-S-015/2008","ocds-0ud2q6-APITUX-GAFI-S-015/2008","52350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL HERNANDEZ NERI, id=victor-manuel-hernandez-neri}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52350","APITUX-GAFI-S-015/2008"
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PAOLA MABEL CURBELO MARIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-027/2008]","[{roles=supplier, name=PAOLA MABEL CURBELO MARIN, details={type=person}, id=paola-mabel-curbelo-marin}]","MXN","GERENCIA DE COMERCIALIZACION","APITUX-GAFI-S-027/2008-APITUX-GAFI-S-027/2008","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[paola-mabel-curbelo-marin]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA INHERENTE A LA INTGRACIÓN DE INFORMACIÓN ESTADISTICA RELACIONADA CON EL COSTO DE LOS SERVICIOS PORTUARIOS PARA LA TOMA DE DECISIONES EN MATERIA DE TARIFAS","[{id=pot-1620519810584}]","ASESORIA EXTERNA INHERENTE A LA INTGRACIÓN DE INFORMACIÓN ESTADISTICA RELACIONADA CON EL COSTO DE LOS SERVICIOS PORTUARIOS PARA LA TOMA DE DECISIONES EN MATERIA DE TARIFAS","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-027/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-027/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-027/2008}]","ASESORIA EXTERNA INHERENTE A LA INTGRACIÓN DE INFORMACIÓN ESTADISTICA RELACIONADA CON EL COSTO DE LOS SERVICIOS PORTUARIOS PARA LA TOMA DE DECISIONES EN MATERIA DE TARIFAS","APITUX-GAFI-S-027/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-11-30T00:00:00.000Z","APITUX-GAFI-S-027/2008","ocds-0ud2q6-APITUX-GAFI-S-027/2008","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA MABEL CURBELO MARIN, id=paola-mabel-curbelo-marin}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","APITUX-GAFI-S-027/2008"
