"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-07-03T14:04:12.000Z","2021-07-02T13:16:00.000Z","2021-05-07T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PROYECTOS OTRO MONO SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Exposición de Historia, celebrando los 250 años de la Lotería Nacional para la Asistencia Pública.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003471]","[{address={countryName=México}, roles=supplier, name=PROYECTOS OTRO MONO SAS DE CV, additionalIdentifiers={legalName=PROYECTOS OTRO MONO SAS DE CV, scheme=RFC, verified=1, id=POM210311A55}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-otro-mono-sas-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E30-2021-2536171","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[proyectos-otro-mono-sas-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-05-07T10:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Exposición de Historia","[{id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicio de Exposición de Historia","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2536171","MX-CPA","MXN","Servicio de Exposición de Historia, celebrando los 250 años de la Lotería Nacional para la Asistencia Pública.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2536171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003471}]","Servicio de Exposición de Historia","2536171","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-05-12T00:00:00.000Z","2291566","ocds-0ud2q6-AA-006HHQ001-E30-2021","false","[{}]","05. Adjudicación Directa LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PROYECTOS OTRO MONO SAS DE CV, id=proyectos-otro-mono-sas-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","2536171"
"2019-01-24T01:17:00.000Z",,"2016-02-11T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[RODOLFO MITRE LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805290]","[{address={countryName=México}, roles=supplier, name=RODOLFO MITRE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rodolfo-mitre-lopez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E47-2016-1003767","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rodolfo-mitre-lopez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1003767","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805290}]","PROFESIONALES","1003767",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-03-06T00:00:00.000Z","1003276","ocds-0ud2q6-AA-006HHQ001-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","393765.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RODOLFO MITRE LOPEZ, id=rodolfo-mitre-lopez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","393765.56","1003767","true","true"
"2019-01-24T01:16:35.000Z",,"2017-03-14T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109262]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E47-2017-1381296","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[reisco-operadora-de-servicios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA EN INMUEBLES DE LA ENTIDAD","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA EN INMUEBLES DE LA ENTIDAD","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1381296","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109262}]","SERVICIO INTEGRAL DE LIMPIEZA EN INMUEBLES DE LA ENTIDAD","1381296",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-03-02T00:00:00.000Z","1323010","ocds-0ud2q6-AA-006HHQ001-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","5172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.79","1381296","true","true"
"2019-09-11T10:42:05.000Z","2018-03-21T13:21:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EDWIN ADRIAN TADEO CARRILLO RIOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417048]","[{address={countryName=México}, roles=supplier, name=EDWIN ADRIAN TADEO CARRILLO RIOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=edwin-adrian-tadeo-carrillo-rios}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E47-2018-1751375","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[edwin-adrian-tadeo-carrillo-rios]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-03-01T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Terminado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1751375","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417048}]","PRESTACIÓN DE SERVICIOS","1751375","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1644335","ocds-0ud2q6-AA-006HHQ001-E47-2018","false","[{}]","05. Adjudicación Directa LAASSP","179838.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EDWIN ADRIAN TADEO CARRILLO RIOS, id=edwin-adrian-tadeo-carrillo-rios}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179838.79","1751375",,
"2021-07-03T13:41:16.000Z","2019-07-01T13:23:00.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[INDUSTRIAS UNIFILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LLEVAR A CABO EL SUMINISTRO DE ARTÍCULOS METÁLICOS Y PRODUCTOS TEXTILES CONSISTENTES EN POSTES METÁLICOS Y CORDONES QUE SERVIRÁN PARA DELIMITAR UN PERÍMETRO DE SEGURIDAD.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691660]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS UNIFILA SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS UNIFILA SA DE CV, scheme=RFC, verified=1, id=IUN950102S57}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-unifila-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E47-2019-2097769","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[industrias-unifila-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-06-17T00:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTÍCULOS METÁLICOS Y PRODUCTOS TEXTILES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SUMINISTRO DE ARTÍCULOS METÁLICOS Y PRODUCTOS TEXTILES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2097769","MX-CPA","MXN","LLEVAR A CABO EL SUMINISTRO DE ARTÍCULOS METÁLICOS Y PRODUCTOS TEXTILES CONSISTENTES EN POSTES METÁLICOS Y CORDONES QUE SERVIRÁN PARA DELIMITAR UN PERÍMETRO DE SEGURIDAD.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2097769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691660}]","SUMINISTRO DE ARTÍCULOS METÁLICOS Y PRODUCTOS TEXTILES","2097769","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-06-28T00:00:00.000Z","1939490","ocds-0ud2q6-AA-006HHQ001-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","89517.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=INDUSTRIAS UNIFILA SA DE CV, id=industrias-unifila-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89517.75","2097769",,
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805806]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E48-2016-1004317","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1004317","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805806}]","MEDIOS IMPRESOS","1004317",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1003881","ocds-0ud2q6-AA-006HHQ001-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","5877742.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5877742.95","1004317",,"true"
"2019-09-11T10:42:05.000Z","2018-09-13T18:08:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[DANIEL HERNANDEZ VEGA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557815]","[{address={countryName=México}, roles=supplier, name=DANIEL HERNANDEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-hernandez-vega}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E300-2018-1925438","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[daniel-hernandez-vega]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-07-29T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA LOTERÍA NACIONAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA LOTERÍA NACIONAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1925438","MX-CPA","MXN","ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557815}]","ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA LOTERÍA NACIONAL","1925438","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-08-30T00:00:00.000Z","1793727","ocds-0ud2q6-AA-006HHQ001-E300-2018","false","[{}]","05. Adjudicación Directa LAASSP","189658.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=DANIEL HERNANDEZ VEGA, id=daniel-hernandez-vega}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189658.46","1925438",,
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805837]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E49-2016-1004346","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ediciones-del-norte-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1004346","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805837}]","MEDIOS IMPRESOS","1004346",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1003944","ocds-0ud2q6-AA-006HHQ001-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","3918495.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3918495.3","1004346",,"true"
"2019-09-11T10:42:05.000Z","2018-09-18T09:54:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559133]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, additionalIdentifiers={legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E301-2018-1927312","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[axtel-sab-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE TELEFONÍA INSTITUCIONAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SERVICIOS DE TELEFONÍA INSTITUCIONAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1927312","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559133}]","SERVICIOS DE TELEFONIA","1927312","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1795028","ocds-0ud2q6-AA-006HHQ001-E301-2018","false","[{}]","05. Adjudicación Directa LAASSP","217241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217241.38","1927312",,
"2019-09-11T10:42:05.000Z","2018-03-21T13:45:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[TONY AGUILAR DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417092]","[{address={countryName=México}, roles=supplier, name=TONY AGUILAR DIAZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=tony-aguilar-diaz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E49-2018-1751419","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tony-aguilar-diaz]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-03-01T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1751419","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417092}]","PRESTACIÓN DE SERVICIOS","1751419","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1644384","ocds-0ud2q6-AA-006HHQ001-E49-2018","false","[{}]","05. Adjudicación Directa LAASSP","279310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=TONY AGUILAR DIAZ, id=tony-aguilar-diaz}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279310.34","1751419",,
