"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50121&p_CveDep=00641&p_CveUni=243&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-038-05-C50121","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","[{id=compranet3-1620530467436}]","641243","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","C50121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50121&p_CveDep=00641&p_CveUni=243&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","C50121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-038-05","ocds-0ud2q6-00641243-038-05","404626.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404626.08","C50121"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-009-05-C550029","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservacion por segunda convocatoria","[{id=compranet3-1620530467436}]","641246","Insumos de Conservacion por segunda convocatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C550029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Insumos de Conservacion por segunda convocatoria","C550029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-009-05","ocds-0ud2q6-00641246-009-05","57974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57974","C550029"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50120&p_CveDep=00641&p_CveUni=243&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-038-05-C50120","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","[{id=compranet3-1620530467436}]","641243","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","C50120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50120&p_CveDep=00641&p_CveUni=243&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","00641243-038-05 Licitaciýn Pýblica Nacional Electrýnica para la Adquisiciýn de refacciones para conservaciýn (Equipo medico, Ferreterýa, Electricidad, Plomerýa, Aire acondicionado y Productos quýmicos), para Inmuebles de la Delegaciýn Estatal del IMSS en Sinaloa-Nayarit.","C50120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-038-05","ocds-0ud2q6-00641243-038-05","365088.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365088.96","C50120"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D51008&p_CveDep=00641&p_CveUni=246&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-008-03-D51008","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","suministro de Bienes o Insumos de Conservación de los Grupos de Suministros 41.1 y 41.3 para cubrir necesidades de la Delegación Estatal en Tabasco por el período del 01 de enero al 31 de diciembre de 2004","[{id=compranet3-1620530467436}]","641246","suministro de Bienes o Insumos de Conservación de los Grupos de Suministros 41.1 y 41.3 para cubrir necesidades de la Delegación Estatal en Tabasco por el período del 01 de enero al 31 de diciembre de 2004","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D51008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D51008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D51008&p_CveDep=00641&p_CveUni=246&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","suministro de Bienes o Insumos de Conservación de los Grupos de Suministros 41.1 y 41.3 para cubrir necesidades de la Delegación Estatal en Tabasco por el período del 01 de enero al 31 de diciembre de 2004","D51008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-008-03","ocds-0ud2q6-00641246-008-03","161533","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161533","D51008"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550054&p_CveDep=00641&p_CveUni=246&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-038-05-C550054","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641246","Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","C550054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550054&p_CveDep=00641&p_CveUni=246&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Insumos de Conservaciýn","C550054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-038-05","ocds-0ud2q6-00641246-038-05","383582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383582","C550054"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951062 Y C951068&p_CveDep=00641&p_CveUni=255&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-030-09-C951062 Y C951068","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Adquisicion de Insumos de Conservaciýn","[{id=compranet3-1620530467436}]","641255","Adquisicion de Insumos de Conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C951062 Y C951068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951062 Y C951068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951062 Y C951068&p_CveDep=00641&p_CveUni=255&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Adquisicion de Insumos de Conservaciýn","C951062 Y C951068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-030-09","ocds-0ud2q6-00641255-030-09","233436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233436","C951062 Y C951068"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85060&p_CveDep=00641&p_CveUni=273&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-005-08-D85060","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","REFACCIONES E INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641273","REFACCIONES E INSUMOS DE CONSERVACION","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D85060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85060&p_CveDep=00641&p_CveUni=273&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","REFACCIONES E INSUMOS DE CONSERVACION","D85060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-005-08","ocds-0ud2q6-00641273-005-08","137790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137790","D85060"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85104&p_CveDep=00641&p_CveUni=273&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-012-08-D85104","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO DE REFACCIONES E INSUMOS DE CONSERVACION DEL GRUPO 4111","[{id=compranet3-1620530467436}]","641273","SERVICIO DE REFACCIONES E INSUMOS DE CONSERVACION DEL GRUPO 4111","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D85104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85104&p_CveDep=00641&p_CveUni=273&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","SERVICIO DE REFACCIONES E INSUMOS DE CONSERVACION DEL GRUPO 4111","D85104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-012-08","ocds-0ud2q6-00641273-012-08","208910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208910","D85104"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051361&p_CveDep=00641&p_CveUni=273&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-014-10-C051361","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","REFACCIONES E INSUMOS DE CONSERVACION GRUPO DE SUMINISTRO 411","[{id=compranet3-1620530467436}]","641273","REFACCIONES E INSUMOS DE CONSERVACION GRUPO DE SUMINISTRO 411","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","C051361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051361&p_CveDep=00641&p_CveUni=273&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","REFACCIONES E INSUMOS DE CONSERVACION GRUPO DE SUMINISTRO 411","C051361","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-014-10","ocds-0ud2q6-00641273-014-10","217020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217020","C051361"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051032&p_CveDep=00641&p_CveUni=273&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-018-09-C051032","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","ADQUISICION DE REFACCIONES GRUPO 411_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080 DE CLAVES 5000 Y SUSTANTIVAS","[{id=compranet3-1620530467436}]","641273","ADQUISICION DE REFACCIONES GRUPO 411_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080 DE CLAVES 5000 Y SUSTANTIVAS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","C051032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051032&p_CveDep=00641&p_CveUni=273&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE REFACCIONES GRUPO 411_x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080 DE CLAVES 5000 Y SUSTANTIVAS","C051032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-018-09","ocds-0ud2q6-00641273-018-09","201370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201370","C051032"
