"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007937&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-052-04-4600007937","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","[{id=compranet3-1620530467436}]","18576032","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007937&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","4600007937","PEMEX REFINACIÓN","18576032-052-04","ocds-0ud2q6-18576032-052-04","631180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631180","4600007937"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007939&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-052-04-4600007939","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","[{id=compranet3-1620530467436}]","18576032","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007939&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","4600007939","PEMEX REFINACIÓN","18576032-052-04","ocds-0ud2q6-18576032-052-04","465080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465080","4600007939"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007940&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-052-04-4600007940","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","[{id=compranet3-1620530467436}]","18576032","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007940&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","4600007940","PEMEX REFINACIÓN","18576032-052-04","ocds-0ud2q6-18576032-052-04","705991.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705991.99","4600007940"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[D.A.M. INTEGRAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007941&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=D.A.M. INTEGRAL, S.A., details={type=company}, id=dam-integral-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-052-04-4600007941","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[dam-integral-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","[{id=compranet3-1620530467436}]","18576032","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007941&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","4600007941","PEMEX REFINACIÓN","18576032-052-04","ocds-0ud2q6-18576032-052-04","265760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.A.M. INTEGRAL, S.A., id=dam-integral-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265760","4600007941"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[TILYNIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007943&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TILYNIT, S.A. DE C.V., details={type=company}, id=tilynit-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-052-04-4600007943","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[tilynit-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","[{id=compranet3-1620530467436}]","18576032","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007943&p_CveDep=18576&p_CveUni=032&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","APLICACION DE VAPOR EN TONELES DE AUTOTANQUES DE 20 Y 30 M3, HASTA LOGRAR CERO PORCIENTO DE EXPLISIVIDAD","4600007943","PEMEX REFINACIÓN","18576032-052-04","ocds-0ud2q6-18576032-052-04","199320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TILYNIT, S.A. DE C.V., id=tilynit-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199320","4600007943"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CARLOS VALDEZ MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016381&vv_provsino=0]","[{roles=supplier, name=CARLOS VALDEZ MEDRANO, details={type=person}, id=carlos-valdez-medrano}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-052-09-4600016381","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[carlos-valdez-medrano]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576032","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600016381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=32&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600016381&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600016381","PEMEX REFINACIÓN","18576032-052-09","ocds-0ud2q6-18576032-052-09","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS VALDEZ MEDRANO, id=carlos-valdez-medrano}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","4600016381"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GENARO CORDOVA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007970&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENARO CORDOVA ACOSTA, details={type=person}, id=genaro-cordova-acosta}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-053-04-4600007970","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[genaro-cordova-acosta]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007970&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","4600007970","PEMEX REFINACIÓN","18576032-053-04","ocds-0ud2q6-18576032-053-04","352996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO CORDOVA ACOSTA, id=genaro-cordova-acosta}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352996","4600007970"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007971&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-053-04-4600007971","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007971&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","4600007971","PEMEX REFINACIÓN","18576032-053-04","ocds-0ud2q6-18576032-053-04","605136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605136","4600007971"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007972&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-053-04-4600007972","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007972&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","4600007972","PEMEX REFINACIÓN","18576032-053-04","ocds-0ud2q6-18576032-053-04","830500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830500","4600007972"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007973&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, details={type=company}, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-053-04-4600007973","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","[{id=compranet3-1620530467436}]","18576032","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4600007973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007973&p_CveDep=18576&p_CveUni=032&p_NumeroLc=053&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO GENERAL A UNIDAD RECUPERADORA DE VAPORES","4600007973","PEMEX REFINACIÓN","18576032-053-04","ocds-0ud2q6-18576032-053-04","1362020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. DE INGENIEROS EN ELECTRICA Y ELECTRONICA DEL NTE SA DE, id=cia-de-ingenieros-en-electrica-y-electronica-del-nte-sa-de}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362020","4600007973"
