"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-01-07T10:49:00.000Z","2016-01-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[RAFAEL RIVERA SALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776589]","[{address={countryName=México}, roles=supplier, name=RAFAEL RIVERA SALDIVAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-rivera-saldivar}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E1-2016-976912","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[rafael-rivera-saldivar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-01-12T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR002/16 ALQUILER DE LANCHAS PARA ACCESAR A LA LAGUNA DE TAMPAMACHOCO","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR002/16 ALQUILER DE LANCHAS PARA ACCESAR A LA LAGUNA DE TAMPAMACHOCO","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","976912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776589}]","PZ-LADSPR002/16 ALQUILER DE LANCHAS PARA ACCESAR A LA LAGUNA DE TAMPAMACHOCO","976912","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","978044","ocds-0ud2q6-AA-018TOQ932-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","43750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL RIVERA SALDIVAR, id=rafael-rivera-saldivar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43750","976912"
"2019-01-24T01:17:00.000Z","2016-01-25T13:26:00.000Z","2016-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[AGUSTIN GUTIERREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787650]","[{address={countryName=México}, roles=supplier, name=AGUSTIN GUTIERREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=agustin-gutierrez-gonzalez}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E10-2016-995804","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[agustin-gutierrez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-01-29T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR011/16 SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA ZONA POZA RICA","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR011/16 SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA ZONA POZA RICA","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","995804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787650}]","PZ-LADSPR011/16 SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA ZONA POZA RICA","995804","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","984398","ocds-0ud2q6-AA-018TOQ932-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","221255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN GUTIERREZ GONZALEZ, id=agustin-gutierrez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221255","995804"
"2019-01-24T01:17:00.000Z","2016-01-22T15:42:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-06T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786859]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E12-2016-991946","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-01-28T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR013/16 ADQUISICION DE EQUIPO PARA TRABAJOS Y MANIOBRAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR013/16 ADQUISICION DE EQUIPO PARA TRABAJOS Y MANIOBRAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","991946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786859}]","PZ-LADBPR013/16 ADQUISICION DE EQUIPO PARA TRABAJOS Y MANIOBRAS","991946","true","Mixta","Comisión Federal de Electricidad","2016-03-06T00:00:00.000Z","986290","ocds-0ud2q6-AA-018TOQ932-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","23662.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23662.25","991946"
"2019-01-24T01:17:00.000Z","2016-01-22T15:42:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-06T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786859]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E12-2016-991939","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-01-28T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR013/16 ADQUISICION DE EQUIPO PARA TRABAJOS Y MANIOBRAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR013/16 ADQUISICION DE EQUIPO PARA TRABAJOS Y MANIOBRAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","991939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786859}]","PZ-LADBPR013/16 ADQUISICION DE EQUIPO PARA TRABAJOS Y MANIOBRAS","991939","true","Mixta","Comisión Federal de Electricidad","2016-03-06T00:00:00.000Z","986290","ocds-0ud2q6-AA-018TOQ932-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","153705.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153705.46","991939"
"2019-01-24T01:17:00.000Z","2016-01-27T15:47:00.000Z","2016-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[RAYMUNDO CAUDILLO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789978]","[{address={countryName=México}, roles=supplier, name=RAYMUNDO CAUDILLO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raymundo-caudillo-morales}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E14-2016-995784","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[raymundo-caudillo-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-02-04T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR019/16 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A REACTOR NEUTRO SE TUV","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR019/16 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A REACTOR NEUTRO SE TUV","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","995784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789978}]","PZ-LADSPR019/16 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A REACTOR NEUTRO SE TUV","995784","true","Mixta","Comisión Federal de Electricidad","2016-03-09T00:00:00.000Z","989278","ocds-0ud2q6-AA-018TOQ932-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO CAUDILLO MORALES, id=raymundo-caudillo-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","995784"
"2019-01-24T01:17:00.000Z","2016-02-04T15:23:00.000Z","2016-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[MONICA CORTEZ LEZAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794081]","[{address={countryName=México}, roles=supplier, name=MONICA CORTEZ LEZAMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=monica-cortez-lezama}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E18-2016-998458","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[monica-cortez-lezama]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-02-09T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR020/16 ADQ.DE ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR020/16 ADQ.DE ARTICULOS DE LIMPIEZA","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","998458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794081}]","PZ-LADBPR020/16 ADQ.DE ARTICULOS DE LIMPIEZA / FUENTE DE ALIMENTACION PARA SICLE","998458","true","Mixta","Comisión Federal de Electricidad","2016-03-06T00:00:00.000Z","992543","ocds-0ud2q6-AA-018TOQ932-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","47364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA CORTEZ LEZAMA, id=monica-cortez-lezama}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47364","998458"
"2019-11-08T17:40:02.000Z","2012-08-06T17:38:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ATLANTICONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187539]","[{address={countryName=México}, roles=supplier, name=ATLANTICONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlanticonstrucciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N106-2012-172001","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[atlanticonstrucciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-08-16T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR115/12 MANTENIMIENTO A INSTALACIONES CENTRO RECREATIVO SUTERM SECCION 91","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR115/12 MANTENIMIENTO A INSTALACIONES CENTRO RECREATIVO SUTERM SECCION 91","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","172001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187539}]","PZ-LADSPR115/12 MANTENIMIENTO A INSTALACIONES CENTRO RECREATIVO SUTERM SECC. 91","172001","true","Mixta","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","239711","ocds-0ud2q6-AA-018TOQ932-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLANTICONSTRUCCIONES SA DE CV, id=atlanticonstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","172001"
"2019-01-24T01:17:00.000Z","2016-02-08T14:56:00.000Z","2016-02-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796578]","[{identifier={legalName=PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV, scheme=RUPC, id=12579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promotora-ambiental-de-la-laguna-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E20-2016-1024782","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[promotora-ambiental-de-la-laguna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-02-12T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR022/16 SERVICIO DE RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR022/16 SERVICIO DE RECOLECCION DE BASURA","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1024782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796578}]","PZ-LADSPR022/16 SERVICIO DE RECOLECCION DE BASURA / SERVICIOS NOTARIALES","1024782","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","995341","ocds-0ud2q6-AA-018TOQ932-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","17514.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA AMBIENTAL DE LA LAGUNA SA DE CV, id=promotora-ambiental-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17514.32","1024782"
"2019-11-08T17:40:02.000Z","2012-09-05T08:09:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[CRISTINA GUADALUPE RODRIGUEZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158414]","[{address={countryName=México}, roles=supplier, name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cristina-guadalupe-rodriguez-paredes}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N109-2012-182269","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[cristina-guadalupe-rodriguez-paredes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-09-07T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR117/12 TRASLADO DE BOQUILLA DE IRAPUATO A POZA RICA","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR117/12 TRASLADO DE BOQUILLA DE IRAPUATO A POZA RICA","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","182269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158414}]","PZ-LADSPR117/12 SERVICIO DE TRASLADO DE BOQUILLA H1","182269","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","252015","ocds-0ud2q6-AA-018TOQ932-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTINA GUADALUPE RODRIGUEZ PAREDES, id=cristina-guadalupe-rodriguez-paredes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000","182269"
"2019-01-24T01:17:00.000Z","2016-02-12T15:32:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-24T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801398]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-E25-2016-1020488","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-02-17T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR025/16 ADQ.UNIDADES DE SUPERVISION Y HERRAMIENTAS PARA EL DEPTO. LINEAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR025/16 ADQ.UNIDADES DE SUPERVISION Y HERRAMIENTAS PARA EL DEPTO. LINEAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1020488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801398}]","PZ-LADBPR025/16 ADQ.UNIDADES DE SUPERVISION Y HERRAMIENTAS PARA EL DEPTO. LINEAS","1020488","true","Mixta","Comisión Federal de Electricidad","2016-03-24T00:00:00.000Z","999336","ocds-0ud2q6-AA-018TOQ932-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","84325.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84325.85","1020488"
