"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469774]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500469774-4500469774","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469774}]","Art. protección seg.","4500469774","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-27T00:00:00.000Z","4500469774","ocds-0ud2q6-4500469774","43070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43070","4500469774"
"2021-05-09T00:24:27.000Z","2013-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473084]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473084-4500473084","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473084}]","Art. protección seg.","4500473084","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-07T00:00:00.000Z","4500473084","ocds-0ud2q6-4500473084","774000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","774000","4500473084"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473588]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500473588-4500473588","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473588","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473588-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473588}]","Art. protección seg.","4500473588","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-08T00:00:00.000Z","4500473588","ocds-0ud2q6-4500473588","693250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693250","4500473588"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335571]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335571-4500335571","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335571}]","Art. protección seg.","4500335571","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500335571","ocds-0ud2q6-4500335571","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","4500335571"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320899]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500320899-4500320899","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320899}]","Art. protección seg.","4500320899","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-17T00:00:00.000Z","4500320899","ocds-0ud2q6-4500320899","7639595.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7639595.46","4500320899"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330080]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500330080-4500330080","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500330080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500330080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500330080}]","Art. protección seg.","4500330080","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-11T00:00:00.000Z","4500330080","ocds-0ud2q6-4500330080","12586.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12586.62","4500330080"
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348439]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500348439-4500348439","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348439}]","Art. protección seg.","4500348439","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-21T00:00:00.000Z","4500348439","ocds-0ud2q6-4500348439","5964267.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5964267.51","4500348439"
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352670]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500352670-4500352670","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500352670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500352670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500352670}]","Art. protección seg.","4500352670","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-09-30T00:00:00.000Z","4500352670","ocds-0ud2q6-4500352670","485943.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485943.6","4500352670"
"2021-05-09T00:24:27.000Z","2005-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026633]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026633-4600026633","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026633}]","Art. protección seg.","4600026633","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026633","ocds-0ud2q6-4600026633","2964000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2964000","4600026633"
"2021-05-09T00:24:27.000Z","2015-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026636]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026636-4600026636","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026636}]","Art. protección seg.","4600026636","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026636","ocds-0ud2q6-4600026636","1956800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1956800","4600026636"
