"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-012-07-CON/RM/AD/61/2007","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[festo-pneumatic-sa]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Manufactura Integrada por Computadora (CIM)","[{id=compranet3-1620530467436}]","29087001","Manufactura Integrada por Computadora (CIM)","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/61/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/61/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/61/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Manufactura Integrada por Computadora (CIM)","CON/RM/AD/61/2007","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-012-07","ocds-0ud2q6-29087001-012-07","4591304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4591304.35","CON/RM/AD/61/2007"
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[Asesores y Servicios Computacionales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136629]","[{address={countryName=México}, roles=supplier, name=Asesores y Servicios Computacionales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I8-2012-163137","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE LABORATORIOS DE CÓMPUTO","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE LABORATORIOS DE CÓMPUTO","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","163137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136629}]","LABORATORIOS DE CÓMPUTO","163137","Universidad Politécnica de Tulancingo","219570","ocds-0ud2q6-LA-913060995-I8-2012","4210000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Asesores y Servicios Computacionales, S.A. de C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4210000","163137","2012-07-17T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-07-31T09:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Mixta","2012-08-21T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","region","HGO","false"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/45/2008&p_CveDep=29087&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-004-08-CON/RM/AD/45/2008","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","29087001","Bienes Informýticos","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/45/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/45/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/45/2008&p_CveDep=29087&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Bienes Informýticos","CON/RM/AD/45/2008","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-004-08","ocds-0ud2q6-29087001-004-08","3315771.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3315771.15","CON/RM/AD/45/2008",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Jefatura del Departamento de Recursos Humanos y Materiales","active","complete","[LOGÍSTICA Y NEXOS INFORMÁTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01ICLN05&p_CveDep=51115&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGÍSTICA Y NEXOS INFORMÁTICOS, S.A. DE C.V., details={type=company}, id=logistica-y-nexos-informaticos-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Recursos Humanos y Materiales","51115001-001-05-01ICLN05","[contract]","jefatura-del-departamento-de-recursos-humanos-y-materiales-instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","[logistica-y-nexos-informaticos-sa-de-cv]","goods","instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Recursos Humanos y Materiales","unidad-compradora","Suministro de un taller de simulaciýn para conducciýn vehicular","[{id=compranet3-1620530467436}]","51115001","Suministro de un taller de simulaciýn para conducciýn vehicular","open","institution","jefatura-del-departamento-de-recursos-humanos-y-materiales-instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","Jefatura del Departamento de Recursos Humanos y Materiales","jefatura-del-departamento-de-recursos-humanos-y-materiales-instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","01ICLN05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01ICLN05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01ICLN05&p_CveDep=51115&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de un taller de simulaciýn para conducciýn vehicular","01ICLN05","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE QUERÉTARO","51115001-001-05","ocds-0ud2q6-51115001-001-05","2576290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGÍSTICA Y NEXOS INFORMÁTICOS, S.A. DE C.V., id=logistica-y-nexos-informaticos-sa-de-cv}]","instituto-de-capacitacion-para-el-trabajo-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2576290","01ICLN05",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124916]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I6-2012-157084","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[festo-pneumatic-sa]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisiciones","[{id=compranet-1620524637144}]","913060995","Adquisiciones","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","157084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124916}]","Equipo Eléctrico y Electrónico (Segunda Convocatoria)","157084","Universidad Politécnica de Tulancingo","200607","ocds-0ud2q6-LA-913060995-I6-2012","2296800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2296800","157084","2012-06-19T02:01:00.000Z","HGO","José Reyes Baños Ortiz","2012-07-10T09:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false"
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[Asesores y Servicios Computacionales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137035]","[{address={countryName=México}, roles=supplier, name=Asesores y Servicios Computacionales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I9-2012-163144","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[asesores-y-servicios-computacionales-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE LABORATORIOS DE IDIOMAS","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE LABORATORIOS DE IDIOMAS","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","163144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137035}]","LABORATORIOS DE IDIOMAS","163144","Universidad Politécnica de Tulancingo","220095","ocds-0ud2q6-LA-913060995-I9-2012","2030000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Asesores y Servicios Computacionales, S.A. de C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2030000","163144","2012-07-17T02:01:00.000Z","HGO","José Reyes Baños Ortiz","2012-07-31T11:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Mixta","2012-08-21T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","region","HGO","false"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[CAMIONERA DIESEL DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/23/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONERA DIESEL DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camionera-diesel-de-cuautitlan-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-003-07-CON/RM/AD/23/2007","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[camionera-diesel-de-cuautitlan-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Adquisicion de autobus de pasajeros para la Universidad Politýcnica de Tulancingo","[{id=compranet3-1620530467436}]","29087001","Adquisicion de autobus de pasajeros para la Universidad Politýcnica de Tulancingo","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","CON/RM/AD/23/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/AD/23/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/AD/23/2007&p_CveDep=29087&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisicion de autobus de pasajeros para la Universidad Politýcnica de Tulancingo","CON/RM/AD/23/2007","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-003-07","ocds-0ud2q6-29087001-003-07","1870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DIESEL DE CUAUTITLAN, S.A. DE C.V., id=camionera-diesel-de-cuautitlan-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1870000","CON/RM/AD/23/2007",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[Serretecno, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219273]","[{address={countryName=México}, roles=supplier, name=Serretecno, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=serretecno-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I4-2013-735927","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[serretecno-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","adquisición de elevadores electricos","[{id=compranet-1620524637144}]","913060995","adquisición de elevadores electricos","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","735927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219273}]","ELEVADORES ELÉCTRICOS","735927","Universidad Politécnica de Tulancingo","339175","ocds-0ud2q6-LA-913060995-I4-2013","1789878","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Serretecno, S.A. de C.V., id=serretecno-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1789878","735927","2013-02-26T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2013-03-19T10:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Mixta","2013-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","region","HGO","false"
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[SOLUCIONES DINAMICAS EN INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82676]","[{identifier={legalName=SOLUCIONES DINAMICAS EN INFORMATICA SA DE CV, scheme=RUPC, id=8754, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I4-2012-121622","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=compranet-1620524637144}]","913060995","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","121622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82676}]","CONSUMIBLES DE CÓMPUTO","121622","Universidad Politécnica de Tulancingo","136756","ocds-0ud2q6-LA-913060995-I4-2012","1705221.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA SA DE CV, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1705221.64","121622","2012-02-07T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2012-02-20T16:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Electrónica","2018-02-08T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","region","HGO","false"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM/CONV02/006/017/06&p_CveDep=29087&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","29087001-006-06-RM/CONV02/006/017/06","[contract]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","[de-lorenzo-of-america-corp-sa-de-cv]","goods","universidad-politecnica-de-tulancingo-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","Equipamiento del Laboratorio de Fýsica","[{id=compranet3-1620530467436}]","29087001","Equipamiento del Laboratorio de Fýsica","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo-hidalgo","RM/CONV02/006/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM/CONV02/006/017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM/CONV02/006/017/06&p_CveDep=29087&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipamiento del Laboratorio de Fýsica","RM/CONV02/006/017/06","UNIVERSIDAD POLITÉCNICA DE TULANCINGO, HIDALGO","29087001-006-06","ocds-0ud2q6-29087001-006-06","1640870.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","universidad-politecnica-de-tulancingo-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1640870.74","RM/CONV02/006/017/06",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Politécnica de Tulancingo","Licitación Pública","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Departamento de Recursos Humanos y Materiales",,"complete","[FESTO PNEÚMATIC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62820]","[{address={countryName=México}, roles=supplier, name=FESTO PNEÚMATIC, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Recursos Humanos y Materiales","LA-913060995-I21-2011-79466","[contractTermination]","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","[festo-pneumatic-sa]","goods","universidad-politecnica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Humanos y Materiales","unidad-compradora","CONTRATO DE COMPRA- VENTA DE MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=compranet-1620524637144}]","913060995","CONTRATO DE COMPRA- VENTA DE MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","Departamento de Recursos Humanos y Materiales","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","79466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62820}]","Maquinaria y Equipo Industrial","79466","Universidad Politécnica de Tulancingo","105255","ocds-0ud2q6-LA-913060995-I21-2011","1635471","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEÚMATIC, S.A., id=festo-pneumatic-sa}]","universidad-politecnica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1635471","79466","2011-11-21T02:00:00.000Z","HGO","José Reyes Baños Ortiz","2011-12-05T10:00:00.000Z","jose-reyes-banos-ortiz","false","Expirado","Hidalgo","true","Mixta","2012-02-10T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","region","HGO","false"
