"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[EUGENIO CARLOCK GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-087-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EUGENIO CARLOCK GUZMAN, details={type=person}, id=eugenio-carlock-guzman}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-019-10-CS-296-LP-A-087-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[eugenio-carlock-guzman]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101191","SERVICIO DE VIGILANCIA","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-A-087-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-A-087-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-087-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-296-LP-A-087-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-019-10","ocds-0ud2q6-06101191-019-10","7019278.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO CARLOCK GUZMAN, id=eugenio-carlock-guzman}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7019278.8","CS-296-LP-A-087-10"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[BROM Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-P-056/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BROM Y ASOCIADOS SA DE CV, details={type=company}, id=brom-y-asociados-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-008-09-CS-296-LP-P-056/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[brom-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101191","SERVICIO DE VIGILANCIA","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-P-056/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-P-056/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-P-056/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-296-LP-P-056/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-008-09","ocds-0ud2q6-06101191-008-09","5975400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROM Y ASOCIADOS SA DE CV, id=brom-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5975400","CS-296-LP-P-056/09"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-005-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., details={type=company}, id=internacional-mudancera-mexicana-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-007-08-CS-296-LP-DB-005-08","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[internacional-mudancera-mexicana-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Fletes y Maniobras en Almacenes y Patios de Comercio Exterior","[{id=compranet3-1620530467436}]","6101191","Servicio de Fletes y Maniobras en Almacenes y Patios de Comercio Exterior","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-DB-005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-DB-005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-005-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Fletes y Maniobras en Almacenes y Patios de Comercio Exterior","CS-296-LP-DB-005-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-007-08","ocds-0ud2q6-06101191-007-08","5699798.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., id=internacional-mudancera-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5699798.26","CS-296-LP-DB-005-08"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[RODRIGUEZ CEDEÑO TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-FIDEMICA-D&p_CveDep=06101&p_CveUni=191&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODRIGUEZ CEDEÑO TOMAS, details={type=person}, id=rodriguez-cedeno-tomas}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-020-08-CO-296-LP-FIDEMICA-D","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[rodriguez-cedeno-tomas]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Trabajos de Mantenimiento a Patios y Almacenes de Destino de Bienes a cargo de la AORS ""9""","[{id=compranet3-1620530467436}]","6101191","Trabajos de Mantenimiento a Patios y Almacenes de Destino de Bienes a cargo de la AORS ""9""","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CO-296-LP-FIDEMICA-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-296-LP-FIDEMICA-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-FIDEMICA-D&p_CveDep=06101&p_CveUni=191&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Trabajos de Mantenimiento a Patios y Almacenes de Destino de Bienes a cargo de la AORS ""9""","CO-296-LP-FIDEMICA-D","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-020-08","ocds-0ud2q6-06101191-020-08","5354701.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ CEDEÑO TOMAS, id=rodriguez-cedeno-tomas}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5354701.51","CO-296-LP-FIDEMICA-D"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-009/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-022-08-CS-296-LP-A-009/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101191","Servicio de Vigilancia","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-A-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-A-009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-009/09&p_CveDep=06101&p_CveUni=191&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CS-296-LP-A-009/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-022-08","ocds-0ud2q6-06101191-022-08","4600800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600800","CS-296-LP-A-009/09"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-017/08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-001-08-CS-296-LP-A-017/08","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Vigilancia para los inmuebles del SAT en Ensenada, Tijuana, Tecate, Mexicali San Luis Rio Colorado y Puerto Peýasco","[{id=compranet3-1620530467436}]","6101191","Servicio de Vigilancia para los inmuebles del SAT en Ensenada, Tijuana, Tecate, Mexicali San Luis Rio Colorado y Puerto Peýasco","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-A-017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-A-017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-A-017/08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia para los inmuebles del SAT en Ensenada, Tijuana, Tecate, Mexicali San Luis Rio Colorado y Puerto Peýasco","CS-296-LP-A-017/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-001-08","ocds-0ud2q6-06101191-001-08","4055512.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4055512.5","CS-296-LP-A-017/08"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[JOSE MAX GREENHOUSE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-FID-001-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE MAX GREENHOUSE GARCIA, details={type=person}, id=jose-max-greenhouse-garcia}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-011-09-CO-296-LP-FID-001-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[jose-max-greenhouse-garcia]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Trabajos de Mantenimiento Menor y Reparaciýn a las instalaciones de las Aduanas de Tijuana, Tecate y Sonoyta","[{id=compranet3-1620530467436}]","6101191","Trabajos de Mantenimiento Menor y Reparaciýn a las instalaciones de las Aduanas de Tijuana, Tecate y Sonoyta","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CO-296-LP-FID-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-296-LP-FID-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-296-LP-FID-001-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Trabajos de Mantenimiento Menor y Reparaciýn a las instalaciones de las Aduanas de Tijuana, Tecate y Sonoyta","CO-296-LP-FID-001-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-011-09","ocds-0ud2q6-06101191-011-09","3609350.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MAX GREENHOUSE GARCIA, id=jose-max-greenhouse-garcia}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3609350.43","CO-296-LP-FID-001-10"
"2021-05-09T03:21:07.000Z","2011-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-084-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-018-10-CS-296-LP-M-084-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","[{id=compranet3-1620530467436}]","6101191","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-M-084-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-M-084-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-M-084-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza, Fumigaciýn y Mantenimiento a Jardines","CS-296-LP-M-084-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-018-10","ocds-0ud2q6-06101191-018-10","3226116.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3226116.36","CS-296-LP-M-084-10"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[LAVADORES TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-002-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVADORES TECNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-005-08-CS-296-LP-DB-002-08","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[lavadores-tecnicos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Limpieza y Fumigaciýn en Almacenes y Patios de Comercio Exterior","[{id=compranet3-1620530467436}]","6101191","Servicio de Limpieza y Fumigaciýn en Almacenes y Patios de Comercio Exterior","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-DB-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-DB-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-002-08&p_CveDep=06101&p_CveUni=191&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn en Almacenes y Patios de Comercio Exterior","CS-296-LP-DB-002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-005-08","ocds-0ud2q6-06101191-005-08","2944800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADORES TECNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2944800","CS-296-LP-DB-002-08"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-77-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","06101191-017-10-CS-296-LP-DB-77-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","unidad-compradora","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","[{id=compranet3-1620530467436}]","6101191","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","open","institution","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","Administración de Operación de Recursos y Servicios 9 en Tijuana, Baja California","administracion-de-operacion-de-recursos-y-servicios-9-en-tijuana-baja-california-servicio-de-administracion-tributaria","CS-296-LP-DB-77-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-296-LP-DB-77-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-296-LP-DB-77-10&p_CveDep=06101&p_CveUni=191&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Servicio de Fletes y Maniobras para Almacenes y Patios de Comercio Exterior","CS-296-LP-DB-77-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101191-017-10","ocds-0ud2q6-06101191-017-10","2522522.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2522522.52","CS-296-LP-DB-77-10"
