"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-20T15:33:15.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0003400001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","543000","CRC","Municipalidad de Montes de Oca","2019LA-000016-0003400001-432020000400001","[contract]","municipalidad-de-montes-de-oca","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de siembra de árboles en macetas y colocación en diferentes puntos del cantón de Montes de Oca.","CRC","[{id=sicop-1638063428447}]","Según demanda","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0003400001}]","San José","432020000400001","2021-01-20T15:33:15.000Z","2019LA-000016-0003400001","ocds-rwubve-2019LA-000016-0003400001","[SERVICIOS]","550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","543000","https://www.sicop.go.cr/index.jsp","buyer","550000","432020000400001"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T12:24:54.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000215-0015700007]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","469000","CRC","BANCO DE COSTA RICA","2021CD-000215-0015700007-432021024900122","[contract]","banco-de-costa-rica","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller gestión de la eficiencia energética","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000215-0015700007}]",,"432021024900122","2022-02-17T12:24:54.000Z","2021CD-000215-0015700007","ocds-rwubve-2021CD-000215-0015700007","[SERVICIOS]","469000.039","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","469000","https://www.sicop.go.cr/index.jsp","buyer","469000.039","432021024900122"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T14:47:14.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0002800001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","450000","CRC","Municipalidad de Tibás","2018CD-000079-0002800001-432018010800066","[contract]","municipalidad-de-tibas","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSO INTERNACIONAL DE GESTIÓN INTEGRAL DEL ARBOLADO URBANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0002800001}]","San José","432018010800066",,"2018CD-000079-0002800001","ocds-rwubve-2018CD-000079-0002800001","[SERVICIOS]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432018010800066"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T14:21:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0002400001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","442059","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000251-0002400001-432019001400245","[contract]","municipalidad-de-santa-ana","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa para servicios de capacitación Arbolado urbano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0002400001}]","San José","432019001400245",,"2019CD-000251-0002400001","ocds-rwubve-2019CD-000251-0002400001","[SERVICIOS]","442058.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","442059","https://www.sicop.go.cr/index.jsp","buyer","442058.82","432019001400245"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T15:17:25.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0002400001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE SANTA ANA","2020CD-000214-0002400001-432020001400223","[contract]","municipalidad-de-santa-ana","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio paisajismo con arbustos y plantas para los jardines del edificio Municipal y el Parque en Comunidad Bellavista","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000214-0002400001}]","San José","432020001400223",,"2020CD-000214-0002400001","ocds-rwubve-2020CD-000214-0002400001","[SERVICIOS]","399902.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","399902.53","432020001400223"
"2021-11-28T01:47:07.000Z","2019-03-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T15:32:31.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0017000001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","330000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000007-0017000001-432019000100007","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PROGRAMA ADMINISTRADORES DE LA ENERGIA ELECTRICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0017000001}]",,"432019000100007","2019-05-21T15:32:31.000Z","2019CD-000007-0017000001","ocds-rwubve-2019CD-000007-0017000001","[SERVICIOS]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","330000","432019000100007"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T13:21:19.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0002800001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","170000","CRC","Municipalidad de Tibás","2019CD-000027-0002800001-432019010800023","[contract]","municipalidad-de-tibas","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ARBORIZACIÓN URBANA SEGÚN DEMANDA, BAJO EL CONCEPTO DE CONECTIVIDAD, CORREDORES BIOLÓGICOS Y SERVICIOS ECOSISTÉMICOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0002800001}]","San José","432019010800023","2020-05-27T13:21:19.000Z","2019CD-000027-0002800001","ocds-rwubve-2019CD-000027-0002800001","[OBRA PUBLICA]","170000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","170000","https://www.sicop.go.cr/index.jsp","buyer","170000","432019010800023"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T11:46:52.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0004700001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000150-0004700001-432019001600197","[contract]","municipalidad-de-esparza","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VI Curso de Gestión Integral Del Arbolado","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0004700001}]","Puntarenas","432019001600197",,"2019CD-000150-0004700001","ocds-rwubve-2019CD-000150-0004700001","[SERVICIOS]","147352.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","147352.94","432019001600197"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T11:25:40.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0003300001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","150000","CRC","Municipalidad de Moravia","2019CD-000108-0003300001-432019000100194","[contract]","municipalidad-de-moravia","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VII CURSO DE GESTION INTEGRAL DEL ARBOLADO URBANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0003300001}]","San José","432019000100194",,"2019CD-000108-0003300001","ocds-rwubve-2019CD-000108-0003300001","[SERVICIOS]","147352.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","147352.94","432019000100194"
"2021-11-28T01:47:07.000Z","2019-10-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T14:00:42.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0017000001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","137700","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000044-0017000001-432019000100039","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CHARLA EFICIENCIA ENERGETICA LA TRIBU","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0017000001}]",,"432019000100039","2019-11-17T14:00:42.000Z","2019CD-000044-0017000001","ocds-rwubve-2019CD-000044-0017000001","[SERVICIOS]","137700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","137700","https://www.sicop.go.cr/index.jsp","buyer","137700","432019000100039"
