"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V., SCREENCAST S.A.P.I DE C.V. CINEPOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012923]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V., details={type=company}, id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}, {roles=supplier, name=SCREENCAST S.A.P.I DE C.V. CINEPOLIS, details={type=company}, id=screencast-sapi-de-cv-cinepolis}]","MXN","SECRETARÍA GENERAL","4500012923-4500012923","[contract]","secretaria-general-consejo-nacional-de-poblacion","[construcciones-y-montajes-industriales-del-sur-sa-de-cv, screencast-sapi-de-cv-cinepolis]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE UN TRANSFER DE UN CINE- MINUTO Y EXHIBICIÓN DE UNA PAUTA DE CINE- MINUTO EN 34 COMPLEJOS (403 SALAS).","[{id=pot-1620519810584}]","REALIZACIÓN DE UN TRANSFER DE UN CINE- MINUTO Y EXHIBICIÓN DE UNA PAUTA DE CINE- MINUTO EN 34 COMPLEJOS (403 SALAS).","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","4500012923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012923}]","REALIZACIÓN DE UN TRANSFER DE UN CINE- MINUTO Y EXHIBICIÓN DE UNA PAUTA DE CINE- MINUTO EN 34 COMPLEJOS (403 SALAS).","4500012923","CONSEJO NACIONAL DE POBLACIÓN","2012-02-23T00:00:00.000Z","4500012923","ocds-0ud2q6-4500012923","2472255.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V., id=construcciones-y-montajes-industriales-del-sur-sa-de-cv}, {name=SCREENCAST S.A.P.I DE C.V. CINEPOLIS, id=screencast-sapi-de-cv-cinepolis}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2472255.34","4500012923"
"2021-05-09T00:24:27.000Z","2005-09-01T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GERMÁN SERGIO BENITEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000100, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=GERMÁN SERGIO BENITEZ, details={type=person}, id=german-sergio-benitez}]","MXN","SECRETARÍA GENERAL","6800000100-6800000100","[contract]","secretaria-general-consejo-nacional-de-poblacion","[german-sergio-benitez]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE UN DIAGNÓSTICO SOBRE LAS OPORTUNIDADES EN DESCENTRALIZACIÓN EN POBLACIÓN CON EL CUAL SE PRETENDE REALIZAR UN INVENTARIO EN PROYECTOS Y PROGRAMAS DE LOS TRES ÓRDENES DE GOBIERNO DE ORGANISMOS INTERNACIONALES DEL SECTOR PRIVADO Y SOCIAL. 3304","[{id=pot-1620519810584}]","ELABORACIÓN DE UN DIAGNÓSTICO SOBRE LAS OPORTUNIDADES EN DESCENTRALIZACIÓN EN POBLACIÓN CON EL CUAL SE PRETENDE REALIZAR UN INVENTARIO EN PROYECTOS Y PROGRAMAS DE LOS TRES ÓRDENES DE GOBIERNO DE ORGANISMOS INTERNACIONALES DEL SECTOR PRIVADO Y SOCIAL. 3304","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000100}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000100-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","ELABORACIÓN DE UN DIAGNÓSTICO SOBRE LAS OPORTUNIDADES EN DESCENTRALIZACIÓN EN POBLACIÓN CON EL CUAL SE PRETENDE REALIZAR UN INVENTARIO EN PROYECTOS Y PROGRAMAS DE LOS TRES ÓRDENES DE GOBIERNO DE ORGANISMOS INTERNACIONALES DEL SECTOR PRIVADO Y SOCIAL. 3304","6800000100","CONSEJO NACIONAL DE POBLACIÓN","2005-12-31T00:00:00.000Z","6800000100","ocds-0ud2q6-6800000100","105263.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMÁN SERGIO BENITEZ, id=german-sergio-benitez}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105263.17","6800000100"
"2021-05-09T00:24:27.000Z","2005-09-01T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERGIO GUTIÉRREZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000101, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=SERGIO GUTIÉRREZ SÁNCHEZ, details={type=person}, id=sergio-gutierrez-sanchez}]","MXN","SECRETARÍA GENERAL","6800000101-6800000101","[contract]","secretaria-general-consejo-nacional-de-poblacion","[sergio-gutierrez-sanchez]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE UN PROGRAMA DE CAPACITACIÓN EN POBLACIÓN A LOS CONSEJOS ESTATALES DE POBLACIÓN A TRAVÉS DE UN MANUAL QUE PERMITA AL USUARIO CONOCER INTERPRETAR Y REALIZAR CÁLCULOS SOBRE LOS CONTENIDOS BÁSICOS DE LA DEMOGRAFÍA. 3304","[{id=pot-1620519810584}]","ELABORACIÓN DE UN PROGRAMA DE CAPACITACIÓN EN POBLACIÓN A LOS CONSEJOS ESTATALES DE POBLACIÓN A TRAVÉS DE UN MANUAL QUE PERMITA AL USUARIO CONOCER INTERPRETAR Y REALIZAR CÁLCULOS SOBRE LOS CONTENIDOS BÁSICOS DE LA DEMOGRAFÍA. 3304","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000101-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","ELABORACIÓN DE UN PROGRAMA DE CAPACITACIÓN EN POBLACIÓN A LOS CONSEJOS ESTATALES DE POBLACIÓN A TRAVÉS DE UN MANUAL QUE PERMITA AL USUARIO CONOCER INTERPRETAR Y REALIZAR CÁLCULOS SOBRE LOS CONTENIDOS BÁSICOS DE LA DEMOGRAFÍA. 3304","6800000101","CONSEJO NACIONAL DE POBLACIÓN","2005-10-31T00:00:00.000Z","6800000101","ocds-0ud2q6-6800000101","63157.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GUTIÉRREZ SÁNCHEZ, id=sergio-gutierrez-sanchez}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63157.9","6800000101"
"2021-05-09T00:24:27.000Z","2005-08-31T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TLATOLLI OLLIN S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000102, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=TLATOLLI OLLIN S. C., details={type=company}, id=tlatolli-ollin-sc}]","MXN","SECRETARÍA GENERAL","6800000102-6800000102","[contract]","secretaria-general-consejo-nacional-de-poblacion","[tlatolli-ollin-sc]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCIÓN SIMULTÁNEA DE INGLÉS-ESPAÑOL ESPAÑOL-INGLÉS PARA REALIZAR LA REUNIÓN DE EXPERTOS SOBRE LAS IMPLICACIONES SOCIALES DEL CAMBIO EN LA ESTRUCTURA POR EDAD DE LA POBLACIÓN. 3804","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCIÓN SIMULTÁNEA DE INGLÉS-ESPAÑOL ESPAÑOL-INGLÉS PARA REALIZAR LA REUNIÓN DE EXPERTOS SOBRE LAS IMPLICACIONES SOCIALES DEL CAMBIO EN LA ESTRUCTURA POR EDAD DE LA POBLACIÓN. 3804","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000102}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000102-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","SERVICIO DE TRADUCCIÓN SIMULTÁNEA DE INGLÉS-ESPAÑOL ESPAÑOL-INGLÉS PARA REALIZAR LA REUNIÓN DE EXPERTOS SOBRE LAS IMPLICACIONES SOCIALES DEL CAMBIO EN LA ESTRUCTURA POR EDAD DE LA POBLACIÓN. 3804","6800000102","CONSEJO NACIONAL DE POBLACIÓN","2005-09-20T00:00:00.000Z","6800000102","ocds-0ud2q6-6800000102","25800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLATOLLI OLLIN S. C., id=tlatolli-ollin-sc}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25800","6800000102"
"2021-05-09T00:24:27.000Z","2005-08-31T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRAN OPERADORA POSADAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000103, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=GRAN OPERADORA POSADAS S. A. DE C. V., details={type=company}, id=gran-operadora-posadas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","6800000103-6800000103","[contract]","secretaria-general-consejo-nacional-de-poblacion","[gran-operadora-posadas-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONARÁ EL SERVICIO DE HOSPEDEJE ALIMIENTOS Y COFEE BREAK PARA EL EVENTO DENOMINADO LA REUNIÓN DE EXPERTOS SOBRE IMPLICACIONES SOCIALES DEL CAMBIO EN LA ESTRUCTURA POR EDAD DE LA POBLACIÓN . 3804","[{id=pot-1620519810584}]","PROPORCIONARÁ EL SERVICIO DE HOSPEDEJE ALIMIENTOS Y COFEE BREAK PARA EL EVENTO DENOMINADO LA REUNIÓN DE EXPERTOS SOBRE IMPLICACIONES SOCIALES DEL CAMBIO EN LA ESTRUCTURA POR EDAD DE LA POBLACIÓN . 3804","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000103}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000103-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","PROPORCIONARÁ EL SERVICIO DE HOSPEDEJE ALIMIENTOS Y COFEE BREAK PARA EL EVENTO DENOMINADO LA REUNIÓN DE EXPERTOS SOBRE IMPLICACIONES SOCIALES DEL CAMBIO EN LA ESTRUCTURA POR EDAD DE LA POBLACIÓN . 3804","6800000103","CONSEJO NACIONAL DE POBLACIÓN","2005-09-02T00:00:00.000Z","6800000103","ocds-0ud2q6-6800000103","71612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN OPERADORA POSADAS S. A. DE C. V., id=gran-operadora-posadas-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71612","6800000103"
"2021-05-09T00:24:27.000Z","2005-10-05T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TLATOLLI OLLÍN S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000143, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=TLATOLLI OLLÍN S. C., details={type=company}, id=tlatolli-ollin-sc}]","MXN","SECRETARÍA GENERAL","6800000143-6800000143","[contract]","secretaria-general-consejo-nacional-de-poblacion","[tlatolli-ollin-sc]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCIÓN DEL ESPAÑOL AL INGLÉS DEL DOCUMENTO DENOMINADO NUEVA ERA DE LAS MIGRACIONES CARACTERÍSTICAS DE LA MIGRACIÓN INTERNACIONAL EN MÉXICO. 3414","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCIÓN DEL ESPAÑOL AL INGLÉS DEL DOCUMENTO DENOMINADO NUEVA ERA DE LAS MIGRACIONES CARACTERÍSTICAS DE LA MIGRACIÓN INTERNACIONAL EN MÉXICO. 3414","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000143}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000143-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","SERVICIO DE TRADUCCIÓN DEL ESPAÑOL AL INGLÉS DEL DOCUMENTO DENOMINADO NUEVA ERA DE LAS MIGRACIONES CARACTERÍSTICAS DE LA MIGRACIÓN INTERNACIONAL EN MÉXICO. 3414","6800000143","CONSEJO NACIONAL DE POBLACIÓN","2005-10-31T00:00:00.000Z","6800000143","ocds-0ud2q6-6800000143","23478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLATOLLI OLLÍN S. C., id=tlatolli-ollin-sc}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23478","6800000143"
"2021-05-09T00:24:27.000Z","2005-10-21T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUCERO LEYVA PATIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000170, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=LUCERO LEYVA PATIÑO, details={type=person}, id=lucero-leyva-patino}]","MXN","SECRETARÍA GENERAL","6800000170-6800000170","[contract]","secretaria-general-consejo-nacional-de-poblacion","[lucero-leyva-patino]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN A UNA TINTA DE 300 CARPETAS EN CURPIEL DEL SERÁN UTILIZADAS PARA EL II CONGRESO IBEROAMERICANO SOBRE LAS DROGODEPENDENCIAS Y LA ACTUALIZACIÓN EN MEDICINA A REALIZARSE EN LA ESCUELA SUPERIOR DE MEDICINA DEL IPN DEL DÍA 24 AL 27 DE OCTUBRE DE 2005. 3602","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN A UNA TINTA DE 300 CARPETAS EN CURPIEL DEL SERÁN UTILIZADAS PARA EL II CONGRESO IBEROAMERICANO SOBRE LAS DROGODEPENDENCIAS Y LA ACTUALIZACIÓN EN MEDICINA A REALIZARSE EN LA ESCUELA SUPERIOR DE MEDICINA DEL IPN DEL DÍA 24 AL 27 DE OCTUBRE DE 2005. 3602","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000170}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000170-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","SERVICIO DE IMPRESIÓN A UNA TINTA DE 300 CARPETAS EN CURPIEL DEL SERÁN UTILIZADAS PARA EL II CONGRESO IBEROAMERICANO SOBRE LAS DROGODEPENDENCIAS Y LA ACTUALIZACIÓN EN MEDICINA A REALIZARSE EN LA ESCUELA SUPERIOR DE MEDICINA DEL IPN DEL DÍA 24 AL 27 DE OCTUBRE DE 2005. 3602","6800000170","CONSEJO NACIONAL DE POBLACIÓN","2005-10-24T00:00:00.000Z","6800000170","ocds-0ud2q6-6800000170","26086.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCERO LEYVA PATIÑO, id=lucero-leyva-patino}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26086.8","6800000170"
"2021-05-09T00:24:27.000Z","2005-10-27T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUCERO LEYVA PATIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000173, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=LUCERO LEYVA PATIÑO, details={type=person}, id=lucero-leyva-patino}]","MXN","SECRETARÍA GENERAL","6800000173-6800000173","[contract]","secretaria-general-consejo-nacional-de-poblacion","[lucero-leyva-patino]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PROGRAMA RADIOFÓNICO ZONA LIBRE EL CUAL ES PRODUCIDO POR EL CONSEJO NACIONAL DE POBLACIÓN PARA SER DISTRIBUIDOS A LOS RADIOESCUCHAS. 3602","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PROGRAMA RADIOFÓNICO ZONA LIBRE EL CUAL ES PRODUCIDO POR EL CONSEJO NACIONAL DE POBLACIÓN PARA SER DISTRIBUIDOS A LOS RADIOESCUCHAS. 3602","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000173}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000173-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","SERVICIO DE IMPRESIÓN Y ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PROGRAMA RADIOFÓNICO ZONA LIBRE EL CUAL ES PRODUCIDO POR EL CONSEJO NACIONAL DE POBLACIÓN PARA SER DISTRIBUIDOS A LOS RADIOESCUCHAS. 3602","6800000173","CONSEJO NACIONAL DE POBLACIÓN","2005-11-10T00:00:00.000Z","6800000173","ocds-0ud2q6-6800000173","35126.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCERO LEYVA PATIÑO, id=lucero-leyva-patino}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35126.96","6800000173"
"2021-05-09T00:24:27.000Z","2005-11-30T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[X-STREAM NETWORKS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000230, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=X-STREAM NETWORKS S. A. DE C. V., details={type=company}, id=x-stream-networks-sa-de-cv}]","MXN","SECRETARÍA GENERAL","6800000230-6800000230","[contract]","secretaria-general-consejo-nacional-de-poblacion","[x-stream-networks-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE SOFTWARE PARA LA CAPACITACIÓN A DISTANCIA POR INTERNET PARA EL CONSEJO NACIONAL DE POBLACIÓN. 3409","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN DE SOFTWARE PARA LA CAPACITACIÓN A DISTANCIA POR INTERNET PARA EL CONSEJO NACIONAL DE POBLACIÓN. 3409","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000230}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000230-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","SERVICIO DE ACTUALIZACIÓN DE SOFTWARE PARA LA CAPACITACIÓN A DISTANCIA POR INTERNET PARA EL CONSEJO NACIONAL DE POBLACIÓN. 3409","6800000230","CONSEJO NACIONAL DE POBLACIÓN","2005-12-15T00:00:00.000Z","6800000230","ocds-0ud2q6-6800000230","69124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=X-STREAM NETWORKS S. A. DE C. V., id=x-stream-networks-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69124","6800000230"
"2021-05-09T00:24:27.000Z","2005-11-07T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRAN OPERADORA POSADAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000231, http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip]","[{roles=supplier, name=GRAN OPERADORA POSADAS S. A. DE C. V., details={type=company}, id=gran-operadora-posadas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","6800000231-6800000231","[contract]","secretaria-general-consejo-nacional-de-poblacion","[gran-operadora-posadas-sa-de-cv]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONARÁ EL SERVICIO DE HOSPEDAJE ALIMENTOS Y COFEE BREAK PARA EL EVENTO DENOMINADO 7a. REUNIÓN CONSULTIVA DE ENLACE CON LAS ENTIDADES FEDERATIVAS . 3804","[{id=pot-1620519810584}]","PROPORCIONARÁ EL SERVICIO DE HOSPEDAJE ALIMENTOS Y COFEE BREAK PARA EL EVENTO DENOMINADO 7a. REUNIÓN CONSULTIVA DE ENLACE CON LAS ENTIDADES FEDERATIVAS . 3804","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","6800000231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000231}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-6800000231-2, url=http://www.conapo.gob.mx/transparencia/CONTRATOS05_10/contratosBMX.zip}]","PROPORCIONARÁ EL SERVICIO DE HOSPEDAJE ALIMENTOS Y COFEE BREAK PARA EL EVENTO DENOMINADO 7a. REUNIÓN CONSULTIVA DE ENLACE CON LAS ENTIDADES FEDERATIVAS . 3804","6800000231","CONSEJO NACIONAL DE POBLACIÓN","2005-11-09T00:00:00.000Z","6800000231","ocds-0ud2q6-6800000231","140340.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN OPERADORA POSADAS S. A. DE C. V., id=gran-operadora-posadas-sa-de-cv}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140340.51","6800000231"
