"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTER","0","1558530.24","0","arter","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=FRANCE TELEVISIONS DISTRIBUTION}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","France Televisions Distribution","0","434078.70999999996","0","france-televisions-distribution","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SYSTEM TV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","System TV","0","32451.72","0","system-tv","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=EUROPE IMAGES INTERNATIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Europe Images International","0","316531.03","0","europe-images-international","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ESRI ESPAÑA GEOSISTEMAS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESRI ESPAÑA GEOSISTEMAS, S.A.","0","132069.6","0","esri-espana-geosistemas-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Doc & Film International S.A.","0","23600","0","doc-&-film-international-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ADVANCED BUSINESS EVENTS","0","26000","0","advanced-business-events","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGORA CONSULTING GROUP","0","20000","0","agora-consulting-group","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RTCC RESPONDING TO CLIMATE CHANGE","0","628847.91","0","rtcc-responding-to-climate-change","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","POMA SAS","0","3202604.75","0","poma-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MUSEEC, SOCIETE PAR ACTIONS SIMPLIFIÉE}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUSEEC SOCIETE PAR ACTIONS SIMPLIFIÉE","0","74791.6","0","museec-societe-par-actions-simplifiee","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERCEL SA","0","2.886828571E7","0","sercel-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CYBER GROUP STUDIOS}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Cyber Group Studios","0","176000","0","cyber-group-studios","0",
"[{name=Francia, id=fr, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621771200012}, {id=compranet-1622980800114}]","1","TV ONLY","0","46833.33","0","tv-only","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=THALES AIR SYSTEMS S.A}, {name=Thales Air Systems S.A.}, {name=THALES AIR SYSTEMS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","THALES AIR SYSTEMS, S.A.","0","9.2646645714E8","0","thales-air-systems-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FOLIMAGE SAS","0","733.33","0","folimage-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","MYLAN S.A.S.","0","268549.27","0","mylan-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","TERA CONSULTANTS","0","18449000","0","tera-consultants","0",
