"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020854&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-241-06-5400020854","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTTO ARRANQUE Y OPERACION","[{id=compranet3-1620530467436}]","18577011","MANTTO ARRANQUE Y OPERACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0241&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020854&vv_provsino=0}]","MANTTO ARRANQUE Y OPERACION","5400020854","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-241-06","ocds-0ud2q6-18577011-241-06","1728461.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728461.56","5400020854"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920244&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-029-02-4101920244","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAPSULE, SUCTION P/N ESC30-3","[{id=compranet3-1620530467436}]","18575085","1 CAPSULE, SUCTION P/N ESC30-3","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4101920244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4101920244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920244&vv_provsino=0}]","CNBA-003-02 (SUMINISTRO DE GASES INDUSTRIALES)","4101920244","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-029-02","ocds-0ud2q6-18575085-029-02","1655431.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655431.67","4101920244"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348163]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500348163-4500348163","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]",,"MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348163",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348163}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500348163","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500348163","ocds-0ud2q6-4500348163","1629243.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1629243.51","4500348163","2010-11-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970013&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-013-07-4123970013","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4123970013&vv_provsino=0}]","Refacciones para la industria petrolera","4123970013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-013-07","ocds-0ud2q6-18575048-013-07","1626270.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626270.64","4123970013",
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101910570&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-007-02-4101910570","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","01 REFACCIONES PARA COMPRESOR CENTRIFUGO MARCA SOLAR","[{id=compranet3-1620530467436}]","18575085","01 REFACCIONES PARA COMPRESOR CENTRIFUGO MARCA SOLAR","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4101910570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4101910570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101910570&vv_provsino=0}]","01 REFACCIONES PARA COMPRESOR CENTRIFUGO MARCA SOLAR","4101910570","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-007-02","ocds-0ud2q6-18575085-007-02","1619542.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619542.31","4101910570",
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940032&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-045-04-4123940032","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123940032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123940032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4123940032&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123940032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-045-04","ocds-0ud2q6-18575048-045-04","1606347.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606347.45","4123940032",
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346412]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500346412-4500346412","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]",,"MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500346412",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500346412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500346412}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500346412","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500346412","ocds-0ud2q6-4500346412","1509376.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1509376.96","4500346412","2014-08-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INCORPORATED]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302030]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500302030-4500302030","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-incorporated]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302030",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302030}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500302030","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500302030","ocds-0ud2q6-4500302030","1432287.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432287.58","4500302030","2010-01-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-042-02-4145920006","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 ENSAMBLE DEL ROTOR DE COMPRESOR PARA TURBOCOMPRESORA, MARCA SOLAR","[{id=compranet3-1620530467436}]","18575085","1 ENSAMBLE DEL ROTOR DE COMPRESOR PARA TURBOCOMPRESORA, MARCA SOLAR","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920006&vv_provsino=0}]","094/02-STBP-P (REHABILITACIÓN Y ACONDICIONAMIENTO DE TABLEROS DE CONTROL PARA MOTOBOMBAS EN EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","4145920006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-042-02","ocds-0ud2q6-18575085-042-02","1355330.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355330.11","4145920006",
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-033-03-4158930006","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","ANILLO SELLO DE LABERINTO, N.P. 902737C1","[{id=compranet3-1620530467436}]","18575057","ANILLO SELLO DE LABERINTO, N.P. 902737C1","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","4158930006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4158930006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930006&vv_provsino=0}]","ANILLO SELLO DE LABERINTO, N.P. 902737C1","4158930006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-033-03","ocds-0ud2q6-18575057-033-03","1315650.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315650.43","4158930006",
