"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1102","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5720961105899998E10","[{name=CENTRO SCT SONORA}]","[{type=contactPoint, value=Francisco Javier Hernández Armenta}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Sonora","0","0","0","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6490","0","[dependencia]","[{legalName=CNBV, id=cnbv}]","1.5694376738120956E10","[{name=COMISIÓN NACIONAL BANCARIA Y DE VALORES}, {name=COMISION NACIONAL BANCARIA Y DE VALORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional Bancaria y de Valores","0","4456904","0","comision-nacional-bancaria-y-de-valores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2490","0","[unidad-compradora]","[{legalName=Unidad de Concursos por Invitación Restringida, scheme=MX-CPA, id=18577011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5516272480629984E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos por Invitación Restringida","0","0","0","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2140","0","[unidad-compradora]","[{legalName=Comité Técnico para la Licitación de Obras Públicas, scheme=MX-CPA, id=928010997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5503015918859987E10","[]","[{type=contactPoint, value=Melissa Iglesias Braña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Técnico para la Licitación de Obras Públicas","0","0","0","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1225","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NEF001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5491590162150003E10","[]","[{type=contactPoint, value=Raúl García Robles}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Dirección General","0","0","0","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3625","0","[dependencia]","[{legalName=CONALEP, id=conalep}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RUPC, id=279480, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RFC, verified=1, id=CNE781229BK4}]","1.5448389654659521E10","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA}, {name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","103","Colegio Nacional de Educación Profesional Técnica","0","4.487077702E7","0","colegio-nacional-de-educacion-profesional-tecnica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=División de Servicios Integrales, scheme=MX-CPA, id=050GYR988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5349056424140001E10","[]","[{type=contactPoint, value=Maria Elena Garcia Valenzuela}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Servicios Integrales","0","0","0","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1062","0","[unidad-compradora]","[]","1.5310422262841206E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1744","0","[unidad-compradora]","[{legalName=Centro SCT Zacatecas, scheme=MX-CPA, id=9044, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5247382590390102E10","[{name=CENTRO SCT ZACATECAS}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Centro SCT Zacatecas","0","0","0","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14663","0","[dependencia]","[{legalName=IMP, id=imp}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RUPC, id=117645, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RFC, verified=1, id=IMP650823397}]","1.5229528265710861E10","[{name=INSTITUTO MEXICANO DEL PETROLEO}, {name=INSTITUTO MEXICANO DEL PETRÓLEO}, {name=Instituto Mexicano del Petroleo}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","170","Instituto Mexicano del Petróleo","0","1.6644138461300004E9","0","instituto-mexicano-del-petroleo","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2049","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5063425917569E10","[]","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-finanzas","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2064","0","[dependencia]","[{legalName=SON, id=son}]","1.4765580361239985E10","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura y Desarrollo Urbano","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1292","0","[unidad-compradora]","[{legalName=Dirección General de Puertos, scheme=MX-CPA, id=009000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.475332726538E10","[{name=DIRECCION GENERAL DE PUERTOS}]","[{type=contactPoint, value=Claudia Cynthia Sánchez Porras}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Puertos","0","0","0","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4750","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Nuevo León, scheme=MX-CPA, id=641234, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4616142138040003E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Nuevo León","0","0","0","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2884","0","[unidad-compradora]","[]","1.4575696920536026E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4394869247139992E10","[]","[{type=contactPoint, value=César Alejandro Guerrero Puente}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1743","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=009000947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4367886146857018E10","[{name=SUBDIRECCIÓN DE OBRAS}]","[{type=contactPoint, value=Florentino Coalla Pulido}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Unidad de Autopistas de Cuota, Concesiones Carreteras, scheme=MX-CPA, id=9076, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4350655674329998E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Autopistas de Cuota, Concesiones Carreteras","0","0","0","unidad-de-autopistas-de-cuota-concesiones-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59548","0","[dependencia]","[{legalName=INCMNSZ, id=incmnsz}]","1.4215912162305992E10","[{name=Instituto Nacional De Ciencias Médicas y Nutrición ""Salvador Zubirán”}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICIÓN “SALVADOR ZUBIRAN”}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN}, {name=INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN}, {name=INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRAN}, {name=Instituto Nacional De Ciencias Médicas y Nutrición Salvador Zubirán}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","19","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","0","7.605749961E7","0","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2514","0","[unidad-compradora]","[]","1.4201414865601395E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1582","0","[unidad-compradora]","[{legalName=Centro SCT Sinaloa, scheme=MX-CPA, id=009000995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.419644378364501E10","[{name=CENTRO SCT SINALOA}]","[{type=contactPoint, value=Deneb Alfredo López Beltrán}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Sinaloa","0","0","0","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3562","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública, scheme=MX-CPA, id=18164011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4152975925700003E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Regional de Contratación y Obra Pública","0","0","0","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.414522800220997E10","[{name=Unidad de Licitaciones}]","[{type=contactPoint, value=Armando Mendoza Paredes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[dependencia]","[{legalName=VER, id=ver}]","1.414522800220997E10","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Obras Públicas","0","0","0","secretaria-de-infraestructura-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2751","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=009J9E001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4107279085775795E10","[]","[{type=contactPoint, value=Marco Antonio Rodríguez Ramírez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-servicio-postal-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1540","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9120001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390388823296001E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6580","0","[dependencia]","[{legalName=INPI, id=inpi}]","1.3825790282247147E10","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de los Pueblos Indígenas","0","0","0","instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1732","0","[unidad-compradora]","[{legalName=SCT CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=009000963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.382485477026998E10","[]","[{type=contactPoint, value=Mario Zepeda Espinosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SCT CONTRATOS Y ESTIMACIONES","0","0","0","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","925","0","[unidad-compradora]","[]","1.3488271229130018E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","0","0","0","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1814","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisición de Material de Curación, scheme=MX-CPA, id=051GYN013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3430347771700005E10","[]","[{type=contactPoint, value=Jesús Legarreta García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisición de Material de Curación","0","0","0","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","670","0","[unidad-compradora]","[]","1.330106370580841E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE TRANSPORTE TERRESTRE.","0","0","0","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1287","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=018T4O002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3288566735173986E10","[]","[{type=contactPoint, value=Silvia Mejía Zaragoza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22006","0","[dependencia]","[{legalName=HIM, id=him}]","1.327593773785292E10","[{name=HOSPITAL INFANTIL DE MEXICO ""FEDERICO GÓMEZ""}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GOMÉZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GÓMEZ}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","12","Hospital Infantil de México Federico Gómez","0","5.139853131999999E7","0","hospital-infantil-de-mexico-federico-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1805","0","[unidad-compradora]","[{legalName=CENTRO SCT GUANAJUATO, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3275517230799984E10","[{name=Centro SCT Guanajuato}]","[{type=contactPoint, value=Secundino Parra Moreno}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO SCT GUANAJUATO","0","0","0","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1803","0","[unidad-compradora]","[{legalName=Adquisiciones de la Región Sur, scheme=MX-CPA, id=18575055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3220439840599985E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Región Sur","0","0","0","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26673","0","[dependencia]","[{legalName=CMM, id=cmm}, {legalName=CASA DE MONEDA DE MEXICO, scheme=RFC, verified=1, id=CMM860120KI1}]","1.315326184361118E10","[{name=CASA DE MONEDA DE MEXICO}, {name=CASA DE MONEDA DE MÉXICO}, {name=Casa de Moneda de Mexico}, {name=CASA DE MONEDA DE MÉXICO.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","country","6.716856418E7","[{id=compranet-1620524637144}]","281","Casa de Moneda de México","0","1.7121687072576005E9","0","casa-de-moneda-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8228","0","[dependencia]","[{legalName=ESSA, id=essa}]","1.3027819249420486E10","[{name=EXPORTADORA DE SAL S.A. DE C.V.}, {name=EXPORTADORA DE SAL, S.A. DE C.V.}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Exportadora de Sal, S.A. de C.V.","0","0","0","exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","1.29178117771E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-administracion-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43708","0","[dependencia]","[{legalName=INCARD, id=incard}]","1.288924978356798E10","[{name=INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ}, {name=Instituto Nacional de Cardiologia Ignacio Chavez}, {name=INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","12","Instituto Nacional de Cardiología Ignacio Chávez","0","2.757542894E7","0","instituto-nacional-de-cardiologia-ignacio-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43704","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.288924625209798E10","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Alejandro Alatorre Hernández}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32501","0","[dependencia]","[{legalName=HJM, id=hjm}]","1.2883333098912695E10","[{name=HOSPITAL JUÁREZ DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Juárez de México","0","0","0","hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección General de Compras y Operaciones Patrimoniales, scheme=MX-CPA, id=57003002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2761094350820002E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Compras y Operaciones Patrimoniales","0","0","0","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1372","0","[dependencia]","[{legalName=CJEF, id=cjef}]","1.2710746195702288E10","[{name=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL}, {name=CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica del Ejecutivo Federal","0","0","0","consejeria-juridica-del-ejecutivo-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4687","0","[dependencia]","[{legalName=FND, id=fnd}, {legalName=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO, scheme=RFC, verified=1, id=FRU021226V91}]","1.269282891207467E10","[{name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO}, {name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","0","713105.78","0","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15109","0","[unidad-compradora]","[{legalName=Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2676831443433998E10","[]","[{type=contactPoint, value=Miguel Angel Navarro Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","Delegación Estatal en Jalisco, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-estatal-en-jalisco-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21281","0","[dependencia]","[{legalName=TELECOMM, id=telecomm}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RUPC, id=781210, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES DE MEXICO, scheme=RFC, verified=1, id=TME891117F56}]","1.2672826527388128E10","[{name=TELECOMUNICACIONES DE MEXICO}, {name=TELECOMUNICACIONES DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","10","country","638.15","[{id=compranet-1620524637144}]","106","Telecomunicaciones de México","0","1.0605357325043001E9","0","telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1058","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Licitaciones, scheme=MX-CPA, id=021W3J001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2670440588690992E10","[]","[{type=contactPoint, value=Gerardo Épsilon Mariscal Flores}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Licitaciones","0","0","0","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2938","0","[unidad-compradora]","[{legalName=Subdirección de Obras y Contratación, scheme=MX-CPA, id=051GYN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.263592499968002E10","[]","[{type=contactPoint, value=Miguel Ángel Cornejo Murga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras y Contratación","0","0","0","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
