"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARIA MONICA MARIA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DIAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0676/2009]","[{roles=supplier, name=LAURO LETICIA MARIA MONICA MARIA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DIAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0676/2009-0676/2009","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN CALLE IGNACIO RAMIREZ ESQUINA CON AVENIDA NICOLAS BRAVO COL. ALMADA EN LA CIUDAD DE CULIACÁN SINALOA CON UNA SUPERFICIE RENTABLE PARA OFICINAS DE 480.90 METROS CUADRADOS Y 18 CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN CALLE IGNACIO RAMIREZ ESQUINA CON AVENIDA NICOLAS BRAVO COL. ALMADA EN LA CIUDAD DE CULIACÁN SINALOA CON UNA SUPERFICIE RENTABLE PARA OFICINAS DE 480.90 METROS CUADRADOS Y 18 CAJONES DE ESTACIONAMIENTO","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0676/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0676/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0676/2009}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN CALLE IGNACIO RAMIREZ ESQUINA CON AVENIDA NICOLAS BRAVO COL. ALMADA EN LA CIUDAD DE CULIACÁN SINALOA CON UNA SUPERFICIE RENTABLE PARA OFICINAS DE 480.90 METROS CUADRADOS Y 18 CAJONES DE ESTACIONAMIENTO","0676/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0676/2009","ocds-0ud2q6-0676/2009","865260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARIA MONICA MARIA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DIAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865260","0676/2009"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0063/2016]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0063/2016-0063/2016","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0063/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0063/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0063/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0063/2016","SECRETARÍA DE ECONOMÍA","2016-03-31T00:00:00.000Z","0063/2016","ocds-0ud2q6-0063/2016","238380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238380","0063/2016"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0317/2016]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0317/2016-0317/2016","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0317/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0317/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0317/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0317/2016","SECRETARÍA DE ECONOMÍA","2016-08-31T00:00:00.000Z","0317/2016","ocds-0ud2q6-0317/2016","158920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158920","0317/2016"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2016]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0347/2016-0347/2016","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0347/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0347/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0347/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0347/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0347/2016","ocds-0ud2q6-0347/2016","349624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349624","0347/2016"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0248/2013]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0248/2013-0248/2013","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0248/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0248/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0248/2013}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN CULIACÁN SINALOA","0248/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0248/2013","ocds-0ud2q6-0248/2013","890880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890880","0248/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DIAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0213/2011]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DIAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0213/2011-0213/2011","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0213/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0213/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0213/2011}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0213/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0213/2011","ocds-0ud2q6-0213/2011","890880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DIAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890880","0213/2011"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0390/2015]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0390/2015-0390/2015","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0390/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0390/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0390/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0390/2015","SECRETARÍA DE ECONOMÍA","2015-03-31T00:00:00.000Z","0390/2015","ocds-0ud2q6-0390/2015","238380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238380","0390/2015"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0394/2015]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0394/2015-0394/2015","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0394/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0394/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0394/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0394/2015","SECRETARÍA DE ECONOMÍA","2015-05-31T00:00:00.000Z","0394/2015","ocds-0ud2q6-0394/2015","158920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158920","0394/2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0580/2015]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0580/2015-0580/2015","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0580/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0580/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0580/2015}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0580/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0580/2015","ocds-0ud2q6-0580/2015","317840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317840","0580/2015"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CULIACAN SIN","active","complete","[LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0537/2015]","[{roles=supplier, name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, details={type=company}, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","MXN","DELEGACIÓN FEDERAL EN CULIACAN SIN","0537/2015-0537/2015","[contract]","delegacion-federal-en-culiacan-sin-secretaria-de-economia","[lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","institution","delegacion-federal-en-culiacan-sin-secretaria-de-economia","DELEGACIÓN FEDERAL EN CULIACAN SIN","delegacion-federal-en-culiacan-sin-secretaria-de-economia","0537/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0537/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0537/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE CULIACÁN SINALOA","0537/2015","SECRETARÍA DE ECONOMÍA","2015-08-31T00:00:00.000Z","0537/2015","ocds-0ud2q6-0537/2015","238380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO LETICIA MARÍA MÓNICA MARÍA LAURA GERARDO ALFONSO MARINA Y GUSTAVO TODOS DE APELLIDOS DÍAZ BARRAZA, id=lauro-leticia-maria-monica-maria-laura-gerardo-alfonso-marina-y-gustavo-todos-de-apellidos-diaz-barraza}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238380","0537/2015"
