"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSEJO EMPRESARIAL MEXICANO DE COMERCIO EXTERIOR","0","35229.55","0","consejo-empresarial-mexicano-de-comercio-exterior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","NEGOCIOS AVANTE S. A. DE C . V.","0","326400","0","negocios-avante-s-a-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MISTOCHIWA, S.C.","0","221840","0","mistochiwa-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SINOHYDRO MEXICO SA DE CV","0","35835756","0","sinohydro-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RUPC, id=627671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV, scheme=RFC, verified=1, id=PDJ140411SC9}]","0","[{name=PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S. DE R.L. DE C.V.}, {name=Plataforma Digital Joaquín López Dóriga s. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","PLATAFORMA DIGITAL JOAQUIN LOPEZ DORIGA S DE RL DE CV","0","2.1689114459999993E7","0","plataforma-digital-joaquin-lopez-doriga-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAJAS Y REMOLQUES DE VOLTEO RUANO, S. A. DE C. V.","0","1282975","0","cajas-y-remolques-de-volteo-ruano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GOUP TO GO, S.A. DE C.V.","0","469908.64","0","goup-to-go-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRES BURROS PRODUCCIONES S.A. DE C.V.","0","1380400","0","tres-burros-producciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=PEMAV S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PEMAV, S.A. DE C.V.","0","6503171.06","0","pemav-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=AG CONFORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AG CONFORT SA DE CV","0","2557490.47","0","ag-confort-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T14:01:12.000Z","0","0","0","[{legalName=CONSTRUCCIONES MANTENIMIENTOS Y MERCADOS DE REMODELACION SA DE CV, scheme=RFC, verified=1, id=SEL200116ET5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624190400013}, {id=compranet-1642982400008}]","1","CONSTRUCCIONES MANTENIMIENTOS Y MERCADOS DE REMODELACION SA DE CV","0","161939.71","0","construcciones-mantenimientos-y-mercados-de-remodelacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","CTA OAXACA NUEVA WAL MART DE MEXICO S. DE R.L. DE C.V.","0","122076.5","0","cta-oaxaca-nueva-wal-mart-de-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JAPID CONSTRUCCIONES Y SERVCIOS S DE RL DE CV","0","215517.24","0","japid-construcciones-y-servcios-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLASTIC DIP MOLDINGS SA DE CV","0","192998.6","0","plastic-dip-moldings-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=INTERGERZI SA DE CV, scheme=RFC, verified=1, id=INT150615Q86}]","0","[{name=INTERGERZI SA DE CV}, {name=INTERGERZI S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","Intergerzi S.A. de C.V.","0","589674.03","0","intergerzi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NORTCHEM SA DE CV, scheme=RFC, verified=1, id=NOR140606N62}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","NORTCHEM SA DE CV","0","6.172251048E7","0","nortchem-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TOLSTOI10, S.A. DE C.V.","0","525507.94","0","tolstoi10-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Buró de Servicio Organizacional y de Mantenimiento Industrial, S.A. de C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.}, {name=BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=BURÓ DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL S.A. DE C.V.}, {name=Buro de Servicio Organizacional y de Mantenimiento Industrial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","BURO DE SERVICIO ORGANIZACIONAL Y DE MANTENIMIENTO INDUSTRIAL SA DE CV","0","1.175631827E7","0","buro-de-servicio-organizacional-y-de-mantenimiento-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=CIS0904299V7}]","0","[{name=CUADERNOS IMPRESOS DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","31547.36","[{id=compranet-1620524637144}]","4","CUADERNOS IMPRESOS DEL SURESTE, S.A. DE C.V.","0","33880","0","cuadernos-impresos-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ECOLOGIA VIDA Y SALUD, S.A. DE C.V., scheme=RFC, id=EVS021115BP0}]","0","[{name=ECOLOGÍA, VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA VIDA Y SALUD, S.A. DE C.V.}, {name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","110008.08","[{id=compranet-1620524637144}]","8","ECOLOGIA VIDA Y SALUD SA DE CV","0","1125804","0","ecologia-vida-y-salud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORES ORO HERMANOS SA DE CV","0","1233097.81","0","constructores-oro-hermanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO PAPELERO MARVA","0","1057518.28","0","centro-papelero-marva","0",
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=ARQUITECTURA & CONSTRUCCION HERMANOS HERNANDEZ SA DE CV, scheme=RFC, verified=1, id=AAC2002106FA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641168000006}]","23","ARQUITECTURA & CONSTRUCCION HERMANOS HERNANDEZ SA DE CV","0","1.930346626E7","0","arquitectura-&-construccion-hermanos-hernandez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA TEXOPILLI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA TEXOPILLI SA DE CV","0","1730080.16","0","constructora-texopilli-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA INTYCSA SA DE CV","0","325525","0","constructora-intycsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=QUIMIEDAL SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","QUIMIEDAL, S.A. DE C.V.","0","173602","0","quimiedal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FARMAMIGO DEL SUR SA DE CV, scheme=RFC, id=FSU091207IX4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","98","67484.73","[{id=compranet-1620524637144}]","2","FARMAMIGO DEL SUR SA DE CV","0","15486","0","farmamigo-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMUEBLADOS DEL CAMPESTRE, S.A. DE C.V.","0","33218.95","0","amueblados-del-campestre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INOMAQ, S. A. DE C. V.","0","3268","0","inomaq-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CRISTALEWS COMERCIALES CRISTACOM S. A. DE C.V.","0","127600","0","cristalews-comerciales-cristacom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROCOM PORYECTISTAS Y CONSTRUCTORES MEXICANOS S.A DE C.V.","0","7736551.04","0","procom-poryectistas-y-constructores-mexicanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOTORA SINALOENSE DE LA CONSTRUCCION SA DE CV","0","5.27431545E7","0","promotora-sinaloense-de-la-construccion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GRUPO CORPORATIVO CONSTRUCTOR JEOKO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CORPORATIVO CONSTRUCTOR JEOKO SA DE CV","0","2.005740916E7","0","grupo-corporativo-constructor-jeoko-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=BORDEAUX ENGINEERING OPERADORA LOGÍSTICA DE LA INDUSTRIA Y EL COMERCIO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BORDEAUX ENGINEERING OPERADORA LOGISTICA DE LA INDUSTRIA Y EL COMERCIO SA DE CV","0","3585639.4099999997","0","bordeaux-engineering-operadora-logistica-de-la-industria-y-el-comercio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","MIT CONSULTORÍA Y CONSTRUCCIÓN DE INFRAESTRUCTURA S.A. DE C.V.","0","8120230.25","0","mit-consultoria-y-construccion-de-infraestructura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CGM COLOR, S.A. DE C.V.","0","163200","0","cgm-color-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DIRECCION GENERAL DE SERVICIOS DE COMPUTO ACADEMICO DE LA UNAM}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Dirección General de Servicios de Cómputo Académico de la UNAM","0","300000","0","direccion-general-de-servicios-de-computo-academico-de-la-unam","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO DRCO SA DE CV","0","530000","0","corporativo-drco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=INGENIERIA INTEGRAL INFINITO SA DE CV, scheme=RFC, verified=1, id=III080808MZ7}]","0","[{name=INGENIERIA INTEGRAL INFINITO SA DE CV}, {name=INGENIERIA INTEGRAL INFINITO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INGENIERÍA INTEGRAL INFINITO, S.A. DE C.V.","0","9154291.71","0","ingenieria-integral-infinito-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PETRECO INTERNATIONAL INC.","0","528399.8400000001","0","petreco-international-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FARMACIAS SAN FRANCISCO DE ASIS S. DE C.V.","0","45227.6","0","farmacias-san-francisco-de-asis-s-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000009717, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NNERGIX ENERGY MANAGEMENT, S.L.","0","7993179.68","0","nnergix-energy-management-sl","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUGUIA SA DE CV","0","195420","0","suguia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=GRUPO CONSTRUCTOR LAS HAYAS SA DE CV, scheme=RFC, verified=1, id=GCH1201171V5}]","0","[{name=GRUPO CONSTRUCTOR LAS HAYAS SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR LAS HAYAS, S.A. DE C.V.","0","1.587902847E7","0","grupo-constructor-las-hayas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ARCO MAYA S.A DE C.V.","0","1.770713817E7","0","arco-maya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASSA ABBY HOSPITALITY MEXICO, S.A. DE C.V","0","447164.71","0","assa-abby-hospitality-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GRUPO WARRIOR, S.A. DE C.V.}, {name=GRUPO WARRIOR S.A. DE C.V.}, {name=GRUPO WARRIOR, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","8470470.99","[{id=compranet-1620524637144}]","12","GRUPO WARRIOR SA DE CV","0","2.181841318E7","0","grupo-warrior-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNION DE CONDOMINOS DE TORRES DE CRISTAL AC","0","46934.88","0","union-de-condominos-de-torres-de-cristal-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GENELIFE SA DE CV, scheme=RFC, verified=1, id=GEN130419AE8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GENELIFE SA DE CV","0","672670.5","0","genelife-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEN´S SPORT, S.A. DE C.V.","0","102120","0","mens-sport-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA Y DISEÑOS ROMMA SA DE CV","0","2034958.76","0","ingenieria-y-disenos-romma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CORPORACIÓN GÁLVEZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORACION GALVEZ Y ASOCIADOS SA DE CV","0","12130560","0","corporacion-galvez-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA RAMCHEQ SA DE CV","0","2099319.47","0","constructora-ramcheq-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSULTORES JURIDICOS, CONTABLES Y DE CONSTRUCCION S.C.","0","51724","0","consultores-juridicos-contables-y-de-construccion-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=G.S.P. DE COLIMA SA DE CV, scheme=RFC, verified=1, id=GCO120208PF0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","G.S.P. DE COLIMA SA DE CV","0","716000","0","gsp-de-colima-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD SA DE CV}, {name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD, S.A. DE C.V.","0","1.0150492388E8","0","comercializadora-integral-de-productos-de-calidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RAUL SERGIO SANCHEZ NAVARRETE Y/O PAPELERIA E IMPRESOS MG","0","10402","0","raul-sergio-sanchez-navarrete-yo-papeleria-e-impresos-mg","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AIG ASESORIA INTEGRAL GUBERNAMENTAL, S.C.","0","47200","0","aig-asesoria-integral-gubernamental-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","SERVICIO Y REFACCIONES SAN MANUEL, S.A. DE C.V.","0","43940.89000000001","0","servicio-y-refacciones-san-manuel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROVEEDORA ELECTRICA JAR SA DE CV","0","32615","0","proveedora-electrica-jar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERADORA HOTELERA CAMINO REAL SA DE CV, scheme=RFC, id=OHC1108082LA}]","0","[{name=OPERADORA HOTELERA CAMINO REAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","151855.37","[{id=compranet-1620524637144}]","6","OPERADORA HOTELERA CAMINO REAL SA DE CV","0","312148.24","0","operadora-hotelera-camino-real-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOLFERINO MEDIA, S.A. DE C.V.","0","20700","0","solferino-media-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA DE LECHE Y PRODUCTOS LACTEOS LA CIENEGA S.A. DE C.V.","0","4.72","0","comercializadora-de-leche-y-productos-lacteos-la-cienega-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Análisis y Decisiones Rentables S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANALISIS Y DECISIONES RENTABLES SA DE CV","0","498960","0","analisis-y-decisiones-rentables-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIO DE ESTUDIOS INTEGRALES DE CD JUAREZ SC","0","26450","0","laboratorio-de-estudios-integrales-de-cd-juarez-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECLADAFE CONSTRUCCIONES SA DE CV","0","2571498.64","0","recladafe-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IEEE SECCION MEXICO, A.C.","0","570000","0","ieee-seccion-mexico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Construcciones Y Mantenimiento Actual, scheme=RFC, verified=1, id=CMA091016BQ4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Construcciones Y Mantenimiento Actual","0","1.9763150580000002E7","0","construcciones-y-mantenimiento-actual","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HOTELERA CITY CENTER METEPEC SA DE CV","0","28000","0","operadora-hotelera-city-center-metepec-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OPTICAS PASOS S.A. DE C.V., scheme=RFC, id=OPA970402LC7}]","0","[]","0","[{id=comprasimss}]","[company]","4","20340.010000000002","[{id=comprasimss-1620608011130}]","0","OPTICAS PASOS S.A. DE C.V.","0","0","0","opticas-pasos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OQS CORPORATION, S.A. DE C.V.","0","115000","0","oqs-corporation-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DIAZ DE RIVERA Y MANGINO S.C.}, {name=DÍAZ DE RIVERA Y MANGINO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIAZ DE RIVERA Y MANGINO, S.C.","0","2161200","0","diaz-de-rivera-y-mangino-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA J&J RESTAURACIÓN Y CONSERVACIÓN, S.A. DE C.V.","0","415966.36","0","constructora-j&j-restauracion-y-conservacion-sa-de-cv","0","[profit]"
