"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-14T17:28:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844328]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AA-018TOQ951-E37-2016-1057564","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2016-04-19T13:00:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","ADS-005-2016 INSTALACION DE LAMPARA TIPO COBRA","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","ADS-005-2016 INSTALACION DE LAMPARA TIPO COBRA","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","1057564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844328}]","ADS-05-2016","1057564","true","Mixta","Comisión Federal de Electricidad","2016-05-23T00:00:00.000Z","1042063","ocds-0ud2q6-AA-018TOQ951-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","258488.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258488.25","1057564"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935544]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AA-018TOQ951-E99-2016-1163958","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez",,"rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","SA-06-2016","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","SA-06-2016","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","1163958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935544}]","SA-06-2016","1163958","true","Mixta","Comisión Federal de Electricidad","2016-08-22T00:00:00.000Z","1133802","ocds-0ud2q6-AA-018TOQ951-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","51086.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51086.51","1163958"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880344]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AA-018TOQ951-E68-2016-1081910","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez",,"rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","SA-01-2016 INSTALACION DE LOSA","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","SA-01-2016 INSTALACION DE LOSA","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","1081910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880344}]","SA-01-2016 Reparacion de losa superior de registro subterraneo","1081910","true","Mixta","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1065276","ocds-0ud2q6-AA-018TOQ951-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1081910"
"2019-01-24T01:17:00.000Z","2016-03-01T19:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813903]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AA-018TOQ951-E13-2016-1023745","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2016-03-07T12:00:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","ADS-03-2016 - SUM E INSTALACINO DE BASES DE MEDICION 110V","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","ADS-03-2016 - SUM E INSTALACINO DE BASES DE MEDICION 110V","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","1023745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813903}]","ADS-03-2016","1023745","true","Mixta","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1011761","ocds-0ud2q6-AA-018TOQ951-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","353328","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","353328","1023745"
"2019-01-24T01:16:35.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Distribución","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220552]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E5143-2017-1513729","[contractTermination]","distribucion-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León",,"roberto-vidal-leon","contract","Distribución","unidad-compradora","MATERIAL SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MATERIAL SUBTERRANEO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1513729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220552}]","MATERIAL SUBTERRANEO","1513729","true","Mixta","Comisión Federal de Electricidad","2017-08-22T00:00:00.000Z","1434022","ocds-0ud2q6-AA-018TOQ731-E5143-2017","false","[{}]","05. Adjudicación Directa LAASSP","74500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74500","1513729"
"2019-01-24T01:17:00.000Z","2016-07-05T15:39:00.000Z","2016-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906244]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AO-018TOQ951-E85-2016-1128270","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2016-07-07T08:00:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","""CONSTRUCCION DE LINEA EN MEDIA TENSION 2F-3H EN 13200 KV VILLAS CAMPESTRE SAN ISIDRO, COL. HINDU Y CONSTRUCCION DE LINEA EN MEDIA TENSION 2F-3H 33000 KV EN POBLADO ENCINAL"" EN TECATE B.C.","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","""CONSTRUCCION DE LINEA EN MEDIA TENSION 2F-3H EN 13200 KV VILLAS CAMPESTRE SAN ISIDRO, COL. HINDU Y CONSTRUCCION DE LINEA EN MEDIA TENSION 2F-3H 33000 KV EN POBLADO ENCINAL"" EN TECATE B.C.","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","1128270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906244}]","""CONSTRUCCION DE LINEA EN MEDIA TENSION 2F-3H EN 13200 KV VILLAS CAMPESTRE SAN I","1128270","true","Mixta","Comisión Federal de Electricidad","2016-07-23T00:00:00.000Z","1102897","ocds-0ud2q6-AO-018TOQ951-E85-2016","false","[{}]","06. Adjudicación Directa LOPSRM","250853.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250853.24","1128270"
"2019-01-24T01:17:24.000Z","2015-10-20T10:27:00.000Z","2015-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775848]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AO-018TOQ951-N127-2015-908771","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2015-10-21T07:00:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","CONSTRUCCION DE LINEA PRIMARIA EN MEDIA TENSION 3F-4H, EN CARRETERA FEDERAL NO.2","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","CONSTRUCCION DE LINEA PRIMARIA EN MEDIA TENSION 3F-4H, EN CARRETERA FEDERAL NO.2","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","908771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775848}]","CONSTRUCCION DE LINEA PRIMARIA EN MEDIA TENSION 3F-4H, EN CARRETERA FEDERAL NO.2","908771","true","Mixta","Comisión Federal de Electricidad","2015-10-25T00:00:00.000Z","926818","ocds-0ud2q6-AO-018TOQ951-N127-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","113895.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","113895.33","908771"
"2019-01-24T01:17:00.000Z","2016-09-13T17:48:00.000Z","2016-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955445]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AO-018TOQ951-E116-2016-1188357","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2016-09-14T10:00:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","CONSTRUCCION DE LINEA PRIMARIA 3F-4H EN CALLE SANTA ANA EN TECATE; CONSTRUCCION DE RED DE DISTRIBUCION EN CALLE SANTA ROSALIA COL GUAYCURA, INSTALACION DE ESTRUCTURA PARA USO PARTICULAR EN FERIA TIJUANA 2016 EN TIJUANA B. C","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","CONSTRUCCION DE LINEA PRIMARIA 3F-4H EN CALLE SANTA ANA EN TECATE; CONSTRUCCION DE RED DE DISTRIBUCION EN CALLE SANTA ROSALIA COL GUAYCURA, INSTALACION DE ESTRUCTURA PARA USO PARTICULAR EN FERIA TIJUANA 2016 EN TIJUANA B. C","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","1188357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955445}]","CONSTRUCCION DE LINEA PRIMARIA 3F-4H EN CALLE SANTA ANA EN TECATE; CONSTRUCCION","1188357","true","Mixta","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1154162","ocds-0ud2q6-AO-018TOQ951-E116-2016","false","[{}]","06. Adjudicación Directa LOPSRM","236687.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","236687.82","1188357"
"2019-01-24T01:17:24.000Z","2015-10-30T15:33:00.000Z","2015-11-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775843]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AO-018TOQ951-N135-2015-919794","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2015-11-02T08:00:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","CONSTRUCCION DE CIRCUITO 4175 SE LAGO-0.250 KM-750 KCM-15KV-XLP Y 2.50 KM-RED AE","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","CONSTRUCCION DE CIRCUITO 4175 SE LAGO-0.250 KM-750 KCM-15KV-XLP Y 2.50 KM-RED AE","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","919794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-919794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775843}]","CONSTRUCCION DE CIRCUITO 4175 SE LAGO-0.250 KM-750 KCM-15KV-XLP Y 2.50 KM-RED AE","919794","true","Mixta","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","934175","ocds-0ud2q6-AO-018TOQ951-N135-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","399709.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","399709.35","919794"
"2019-01-24T01:17:24.000Z","2015-02-10T15:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA","CFE","complete","[FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559098]","[{address={countryName=México}, roles=supplier, name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AO-018TOQ951-N14-2015-692116","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[fdn-proyectos-y-construcciones-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosa Maria Machado Dominguez","2015-02-10T15:25:00.000Z","rosa-maria-machado-dominguez","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","CONSTRUCCION DE RED PRIMARIA EN MEDIA TENSION 2F-3H EN COLONIAS 3 DE OCTUBRE , VILLA URRUTIA Y CAÑON DE SAINZ","[{id=compranet-1620524637144}]","018TOQ951","false","Terminado","CONSTRUCCION DE RED PRIMARIA EN MEDIA TENSION 2F-3H EN COLONIAS 3 DE OCTUBRE , VILLA URRUTIA Y CAÑON DE SAINZ","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","692116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559098}]","CONST. RED PRIMARIA EN MEDIA TENSION 2F-3H EN COL 3 DE OCTUBRE Y CAÑON SAINZ","692116","true","Mixta","Comisión Federal de Electricidad","2015-07-22T00:00:00.000Z","760417","ocds-0ud2q6-AO-018TOQ951-N14-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","266019.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FDN PROYECTOS Y CONSTRUCCIONES S DE RL DE CV, id=fdn-proyectos-y-construcciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","266019.29","692116"
