"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","MAN B&W DIESEL A/S","0","8.55451588123E9","0","man-b&w-diesel-as","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TELEVISA, S.A. DE C.V.}, {name=TELEVISA, S.A DE C.V.}, {name=TELEVISA, S.A. de C.V.}, {name=TELEVISA, SA DE CV}, {name=TELEVISA, S.A. DE C.V .}, {name=TELEVISA S.A DE C.V.}, {name=Televisa S.A. de C.V.}, {name=TELEVISA S.A. DE C.V}, {name=Televisa S. A. de C. V.}, {name=TELEVISA SA DE CV}, {name=TELEVISA S.A. DE .C.V.}, {name=TELEVISA S.A. C.V.}, {name=TELEVISA S. A. DE C. V.}, {name=TELEVISA S.A de C.V.}, {name=TELEVISA S.A.DE C.V.}, {name=TELEVISA. S.A. DE C.V.}, {name=TELEVISA S.A. de C.V}, {name=TELEVISA S.A DE C.V}, {name=TELEVISA S.A. de C.V.}, {name=Televisa SA de CV}, {name=TELEVISA_SA_DE_CV}, {name=Televisa S.A de C.V}, {name=TELEVISA SA. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","545","TELEVISA S.A. DE C.V.","0","8.5432319080861E9","0","televisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=GME970702SP5}]","0","[{name=GLAXOSMITHKLINE MEXICO, S.A. DE C.V.}, {name=GLAXOSMITHKLINE MEXICO SA DE CV}, {name=GLAXOSMITHKLINE MÉXICO, S.A. DE C.V.}, {name=GLAXOSMITHKLINE MEXICO S.A DE C.V}, {name=Glaxosmithkline México S.A. de C.V.}, {name=GLAXOSMITHKLINE MEXICO S.A. DE CV.}, {name=Glaxosmithkline Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","8.826870595399998E8","[{id=compranet-1620524637144}]","925","GLAXOSMITHKLINE MEXICO S.A. DE C.V.","0","8.465669197930793E9","0","glaxosmithkline-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=EQUIMED DEL CENTRO, S. A. DE C. V., scheme=RFC, id=ECE0612045D0}, {legalName=EQUIMED DEL CENTRO, S.A. DE C.V., scheme=RFC, id=ECE0612045DO}]","0","[{name=EQUIMED DEL CENTRO, S.A. DE C.V.}, {name=EQUIMED DEL CENTRO, S A DE C V}, {name=EQUIMED DEL CENTRO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2600","4.2451495870699973E9","[{id=compranet-1620524637144}]","361","EQUIMED DEL CENTRO S.A. DE C.V.","0","8.364713041000002E9","0","equimed-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RFC, verified=1, id=SIC911213KT5}]","0","[{name=SIGMA INGENIERIA CIVIL, S.A DE C.V.}, {name=SIGMA INGENIERÍA CIVIL, S.A. DE C.V.}, {name=SIGMA INGENIERIA CIVIL, S.A. DE C.V.}, {name=SIGMA INGENIERIA CIVIL S.A. DE C.V.}, {name=Sigma Ingeniería Civil S.A. de C.V.}, {name=SIGMA INGENIERÍA CIVIL S. A. DE C. V.}, {name=SIGMA INGENIERÍA CIVIL S.A. DE C.V.}, {name=SIGMA INGENIERÍA CIVIL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","165","SIGMA INGENIERIA CIVIL SA DE CV","0","8.308595249807602E9","0","sigma-ingenieria-civil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=QUIMICA APOLLO, S.A. DE C.V.}, {name=QUIMICA APOLLO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","281","QUIMICA APOLLO S.A. DE C.V.","0","8.304089051103603E9","0","quimica-apollo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","DEMAR INSTALADORA Y CONSTRUCTORA, S.A. DE C.V.","0","8.2872823589E9","0","demar-instaladora-y-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y TERRACERIAS GOCATSA, S.A. DE C.V., scheme=RFC, id=CTG1005288F4}]","0","[{name=CONSTRUCCIONES Y TERRACERIAS GOCATSA, S.A. DE C.V.}, {name=CONSTRUCCIONES Y TERRACERIAS GOCATSA SA DE CV}, {name=CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A. DE C.V.}, {name=CONSTRUCCIONES Y TERRACERÍAS GOCATSA S.A. DE C.V.}, {name=CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","658892.2","[{id=compranet-1620524637144}]","20","CONSTRUCCIONES Y TERRACERIAS GOCATSA S.A DE C.V.","0","8.233920685589999E9","0","construcciones-y-terracerias-gocatsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SANDVIK DE MEXICO, S.A. DE C.V.}, {name=SANDVIK DE MEXICO,S.A. DE C.V.}, {name=SANDVIK DE MEXICO S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","80","SANDVIK DE MEXICO SA DE CV","0","8.200594503310699E9","0","sandvik-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.}, {name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V}, {name=SCHLUMBERGER OFFSHORE SERVICES (MÉXICO) NV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","124","SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.","0","8.182564080370001E9","0","schlumberger-offshore-services-mexico-nv","0",
