"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC853082005&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-044-05-SC853082005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[xerox-mexicana-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE FOTOCOPIADO DE DOCUMENTOS DE DIFERENTES TAMAýOS PARA LAS AREAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL Y FORANEO","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE FOTOCOPIADO DE DOCUMENTOS DE DIFERENTES TAMAýOS PARA LAS AREAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL Y FORANEO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC853082005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC853082005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC853082005&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO DE DOCUMENTOS DE DIFERENTES TAMAýOS PARA LAS AREAS DE PETROLEOS MEXICANOS EN EL AMBITO CENTRAL Y FORANEO","SC853082005","PETRÓLEOS MEXICANOS","18572002-044-05","ocds-0ud2q6-18572002-044-05","3069400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3069400","SC853082005"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400104779&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-013-09-4400104779","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicio de mantenimiento a bienes informaticos y programas de computo marca hewlett packard con procesador Intel","[{id=compranet3-1620530467436}]","18572002","Servicio de mantenimiento a bienes informaticos y programas de computo marca hewlett packard con procesador Intel","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400104779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400104779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400104779&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS (2) UNIDADES GENERADORAS DE AGUA HELADA TIPO CENTRIFUGAS MARCA MC QUAY Y MARCA YORK, CON CAPACIDAD DE 225 TONELADAS DE REFRIGERACIýN CADA UNA, LOCALIZADAS EN LA PLANTA DE SERVICIOS AUXILIARES DEL CENTRO ADMINISTRATIVO PEMEX","4400104779","PETRÓLEOS MEXICANOS","18572002-013-09","ocds-0ud2q6-18572002-013-09","3018141.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3018141.4","4400104779"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FUTURA NETWORKS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116769&vv_provsino=0]","[{roles=supplier, name=FUTURA NETWORKS DE MEXICO, details={type=company}, id=futura-networks-de-mexico}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-190-10-4400116769","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[futura-networks-de-mexico]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","[{id=compranet3-1620530467436}]","18572002","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400116769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0190&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116769&vv_provsino=0}]","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","4400116769","PETRÓLEOS MEXICANOS","18572002-190-10","ocds-0ud2q6-18572002-190-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUTURA NETWORKS DE MEXICO, id=futura-networks-de-mexico}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4400116769"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-10-240-2008&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-062-08-SC-10-240-2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS COMUNICACIýN MOVIL ESPECIALIZADA DE FLOTILLAS CON ACCESO A LA RED TELEFONICA","[{id=compranet3-1620530467436}]","18572002","SERVICIOS COMUNICACIýN MOVIL ESPECIALIZADA DE FLOTILLAS CON ACCESO A LA RED TELEFONICA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-240-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-240-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-10-240-2008&vv_provsino=0}]","SERVICIOS COMUNICACIýN MOVIL ESPECIALIZADA DE FLOTILLAS CON ACCESO A LA RED TELEFONICA","SC-10-240-2008","PETRÓLEOS MEXICANOS","18572002-062-08","ocds-0ud2q6-18572002-062-08","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","SC-10-240-2008"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800017440&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V, details={type=company}, id=corporacion-mex-de-investigacion-en-materiales-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-007-10-4800017440","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[corporacion-mex-de-investigacion-en-materiales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE PREPARACIÓN Y FORMACIÓN DE HABILIDADES PARA INSPECTORES EN ENSAYOS NO DESTRUCTIVOS EN LAS TÉCNICAS DE INSPECCIÓN VISUAL Y ULTRASONIDO INDUSTRIAL, PARA EL PERSONAL DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE PREPARACIÓN Y FORMACIÓN DE HABILIDADES PARA INSPECTORES EN ENSAYOS NO DESTRUCTIVOS EN LAS TÉCNICAS DE INSPECCIÓN VISUAL Y ULTRASONIDO INDUSTRIAL, PARA EL PERSONAL DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800017440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800017440&p_CveDep=18572&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SERVICIO DE PREPARACIÓN Y FORMACIÓN DE HABILIDADES PARA INSPECTORES EN ENSAYOS NO DESTRUCTIVOS EN LAS TÉCNICAS DE INSPECCIÓN VISUAL Y ULTRASONIDO INDUSTRIAL, PARA EL PERSONAL DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4800017440","PETRÓLEOS MEXICANOS","18572002-007-10","ocds-0ud2q6-18572002-007-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEX. DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V, id=corporacion-mex-de-investigacion-en-materiales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4800017440"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLEARY, GOTTLIEB, STEEN & HAMILTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-432/2004&vv_provsino=0]","[{roles=supplier, name=CLEARY, GOTTLIEB, STEEN & HAMILTON, details={type=company}, id=cleary-gottlieb-steen-&-hamilton}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-116-04-SC-85-432/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[cleary-gottlieb-steen-&-hamilton]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASI COMO EN LA ESTRUCTURACION E IMPLEMENTACION DE PROYECTOS DE INVERSION 2004","[{id=compranet3-1620530467436}]","18572002","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASI COMO EN LA ESTRUCTURACION E IMPLEMENTACION DE PROYECTOS DE INVERSION 2004","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-432/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-432/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-432/2004&vv_provsino=0}]","ASESORIA LEGAL EN OPERACIONES DE FINANCIAMIENTOS INTERNACIONALES, ASI COMO EN LA ESTRUCTURACION E IMPLEMENTACION DE PROYECTOS DE INVERSION 2004","SC-85-432/2004","PETRÓLEOS MEXICANOS","18572002-116-04","ocds-0ud2q6-18572002-116-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEARY, GOTTLIEB, STEEN & HAMILTON, id=cleary-gottlieb-steen-&-hamilton}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","SC-85-432/2004"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FUTURA NETWORKS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116769&vv_provsino=0]","[{roles=supplier, name=FUTURA NETWORKS DE MEXICO, details={type=company}, id=futura-networks-de-mexico}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-128-10-4400116769","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[futura-networks-de-mexico]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","[{id=compranet3-1620530467436}]","18572002","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400116769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116769&vv_provsino=0}]","PARTICIPACIÓN DE PETRÓLEOS MEXICANOS EN EL EVENTO DENOMINADO: ""CAMPUS PARTY MÉXICO 2010""","4400116769","PETRÓLEOS MEXICANOS","18572002-128-10","ocds-0ud2q6-18572002-128-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUTURA NETWORKS DE MEXICO, id=futura-networks-de-mexico}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4400116769"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AVANTEL INFRAESTRUCTURA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400097528&vv_provsino=0]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA, S.A., details={type=company}, id=avantel-infraestructura-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-212-08-4400097528","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[avantel-infraestructura-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento a los equipos de la red de alta velocidad plataforma Cisco","[{id=compranet3-1620530467436}]","18572002","Mantenimiento a los equipos de la red de alta velocidad plataforma Cisco","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400097528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400097528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0212&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400097528&vv_provsino=0}]","Mantenimiento a los equipos de la red de alta velocidad plataforma Cisco","4400097528","PETRÓLEOS MEXICANOS","18572002-212-08","ocds-0ud2q6-18572002-212-08","2995459.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL INFRAESTRUCTURA, S.A., id=avantel-infraestructura-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2995459.56","4400097528"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[KPMG, CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400118966&vv_provsino=0]","[{roles=supplier, name=KPMG, CARDENAS DOSAL, S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-003-11-4400118966","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[kpmg-cardenas-dosal-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572002","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400118966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400118966&vv_provsino=0}]","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","4400118966","PETRÓLEOS MEXICANOS","18572002-003-11","ocds-0ud2q6-18572002-003-11","2988759","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG, CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2988759","4400118966"
"2021-05-09T03:21:07.000Z","2010-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[KPMG, CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400114799&vv_provsino=0]","[{roles=supplier, name=KPMG, CARDENAS DOSAL, S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-10-4400114799","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[kpmg-cardenas-dosal-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS, INDIVIDUAL Y CONSOLIDADO CON CIFRAS AL 31 DE DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","18572002","AUDITORIA EXTERNA A LOS ESTADOS FINANCIEROS DE PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS, INDIVIDUAL Y CONSOLIDADO CON CIFRAS AL 31 DE DICIEMBRE DE 2009","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114799-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400114799&vv_provsino=0}]","Servicio de Logýstica, Coordinaciýn y Operaciýn para la realizaciýn de los XXIX Juegos Deportivos Nacionales Petroleros en su Etapa Final","4400114799","PETRÓLEOS MEXICANOS","18572002-004-10","ocds-0ud2q6-18572002-004-10","2988759","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG, CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2988759","4400114799"
