"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423111}]","Jose Ramon Mena Mauriz","jose-ramon-mena-mauriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422655}]","Jorge Bonilla Benavides","jorge-bonilla-benavides","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420547}, {id=mujeres2019-1619230372333}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230421473}]","Eugenia Castaneda Gallegos","eugenia-castaneda-gallegos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424835}, {id=mujeres2019-1619230371073}]","Mitzi Alfaro De Pérez","mitzi-alfaro-de-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421155}, {id=mujeres2019-1619230371143}]","Diego Vallarino Lewis","diego-vallarino-lewis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422571}, {id=mujeres2020-1619230420400}]","John Alberto Maya Salazar","john-alberto-maya-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422235}]","Henry Attie","henry-attie","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370971}]","Joseph Hamoui","joseph-hamoui","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424044}]","Julio Cesar Mendoza Teron","julio-cesar-mendoza-teron","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427366}]","Richard R. Toledano M.","richard-r-toledano-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420639}]","Carlo Ehremberg López","carlo-ehremberg-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420600}]","Argelis Alfonso De Saavedra","argelis-alfonso-de-saavedra","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370987}]","Bolivar Márquez","bolivar-marquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427948}]","Rolf Erik Robert Hartmann","rolf-erik-robert-hartmann","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424831}]","Mijael Mogilevsky Zebede","mijael-mogilevsky-zebede","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428467}]","Yanina Arelys Aparicio Barrios","yanina-arelys-aparicio-barrios","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426198}]","Ricardo Adolfo Perez Gonzalez","ricardo-adolfo-perez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422800}, {id=mujeres2019-1619230370982}]","Jose Barrios Ng","jose-barrios-ng","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420749}]","Daniel Bettsack Maduro","daniel-bettsack-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370973}]","Salomon Attie","salomon-attie","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422377}]","Jaime Gurdian Moreno","jaime-gurdian-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422198}]","Guillermo E Quijano","guillermo-e-quijano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428337}]","Walter David Abadi Watson","walter-david-abadi-watson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425691}]","Ramon E. Fernandez Morales","ramon-e-fernandez-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424664}]","Mayer Miro Yohoros","mayer-miro-yohoros","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422905}]","Jose Fierro Ortiz","jose-fierro-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422655}]","Jorge Arturo Baltodano Parra","jorge-arturo-baltodano-parra","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370970}]","Joseph Eshkenazi","joseph-eshkenazi","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428132}]","Samia Solah","samia-solah","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425664}, {id=mujeres2019-1619230369892}, {id=mujeres2019-1619230371061}, {id=mujeres2020-1619230423465}]","Juan Carlos Fabrega Roux","juan-carlos-fabrega-roux","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421224}]","Edward Joshua Henriquez Levy","edward-joshua-henriquez-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425315}]","Nelson Pinto A.","nelson-pinto-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425606}]","Nissim Jose Cohen","nissim-jose-cohen","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371043}, {id=mujeres2020-1619230422517}]","Jaime Rolando Rivera","jaime-rolando-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423709}]","Juan Hernan Ortiz Santacruz","juan-hernan-ortiz-santacruz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425632}]","Orquidea Murillo","orquidea-murillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422799}]","José Antonio Sosa Arango","jose-antonio-sosa-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371111}]","Rogelio Miro","rogelio-miro","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423707}]","Juan David Morgan Vallarino","juan-david-morgan-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}]","Eduardo Antonio Caballero Orozco","eduardo-antonio-caballero-orozco","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422988}]","Jose Maria Troitino Garcia","jose-maria-troitino-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422521}]","Javier Gerardo Ulloa Castro","javier-gerardo-ulloa-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371082}, {id=mujeres2020-1619230423901}]","Juan Pablo Fabrega Polleri","juan-pablo-fabrega-polleri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423708}]","Juan Emilio Lasso Alcivar","juan-emilio-lasso-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426130}]","Rene M. Wood","rene-m-wood","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370992}]","Tito E. Dutari","tito-e-dutari","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371008}]","Nicholas Psychoyos","nicholas-psychoyos","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425278}]","Murad Harari Sasson","murad-harari-sasson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421185}]","Eduardo Ferrer Morgan","eduardo-ferrer-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422333}]","Isabel Encarnacion Perez Sanchis","isabel-encarnacion-perez-sanchis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371104}]","Barbara Hemmerle Gollust","barbara-hemmerle-gollust","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425666}, {id=mujeres2020-1619230424050}, {id=mujeres2019-1619230369893}]","Leopoldo Liakopulos Falcon","leopoldo-liakopulos-falcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428305}]","Teofilo Hanono Misri","teofilo-hanono-misri","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424661}]","Max Morris Harari","max-morris-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425276}]","Murad Harari Dabah","murad-harari-dabah","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421473}]","Esteban Noboa Carrion","esteban-noboa-carrion","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422798}]","Jose Antonio Montero M.","jose-antonio-montero-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425693}]","Ramón E. Fernandez Quijano","ramon-e-fernandez-quijano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427540}, {id=mujeres2019-1619230370991}]","Rodolfo De Obarrio Alvarez","rodolfo-de-obarrio-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424429}]","Luis Ignacio Gomez Moncada","luis-ignacio-gomez-moncada","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422803}]","Jose Cohen Zakay","jose-cohen-zakay","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos Eduardo Varela Cardenal","carlos-eduardo-varela-cardenal","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425273}]","Morris Harari","morris-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423497}]","Juan Castro De La Guardia","juan-castro-de-la-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428169}]","Samuel Urrutia Cantoral","samuel-urrutia-cantoral","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424834}]","Miriam Moreno Rojas","miriam-moreno-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423751}]","Juan Jose Daboub Abdala","juan-jose-daboub-abdala","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420637}]","Benny Naimark Grinberg","benny-naimark-grinberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428226}]","Silvia Rodriguez","silvia-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422318}]","Hugo Ramirez","hugo-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371116}]","Martin Felipe Arias","martin-felipe-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420898}]","David Perez Almillano","david-perez-almillano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}]","Diego Herrera Dutari","diego-herrera-dutari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427367}]","Richard R. Toledano S.","richard-r-toledano-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371023}, {id=mujeres2020-1619230426202}]","Ricardo De La Espriella","ricardo-de-la-espriella","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420615}, {id=mujeres2019-1619230371026}]","Arnold Emanuel Henriquez Lopez","arnold-emanuel-henriquez-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427948}]","Ronen Maoz","ronen-maoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422654}]","Jorge Alfredo Arauz Guardia","jorge-alfredo-arauz-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421391}]","Emma Fidanque Maduro","emma-fidanque-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427424}]","Roberto Milton Cohen Henriquez","roberto-milton-cohen-henriquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424039}]","Juan Raul Moses","juan-raul-moses","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371004}, {id=mujeres2020-1619230426131}]","Ricardo A. Arias Boyd","ricardo-a-arias-boyd","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422196}]","Guillermo De Roux Vallarino","guillermo-de-roux-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424489}]","Luis Manzanares","luis-manzanares","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371101}, {id=mujeres2020-1619230425736}]","Raquel Btesh De Michaan","raquel-btesh-de-michaan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421542}]","Federico Vollmer A.","federico-vollmer-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423825}]","Juan Manuel Cambefort Florez","juan-manuel-cambefort-florez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428309}]","Timothy Summers","timothy-summers","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371015}]","Otto Wolfschoon Jr.","otto-wolfschoon-jr","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425436}, {id=mujeres2019-1619230371003}]","Nicolas Gonzalez Revilla J.","nicolas-gonzalez-revilla-j","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424490}]","Luis Roberto Vallee","luis-roberto-vallee","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420554}, {id=mujeres2020-1619230425626}]","Olivier Castro Perez","olivier-castro-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420638}]","Bolivar Altamiranda","bolivar-altamiranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422376}]","Jaime De Lacalle De Noriega","jaime-de-lacalle-de-noriega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427947}]","Rolando Julio De Leon De Alba","rolando-julio-de-leon-de-alba","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421754}]","Francisco Martinez Henares","francisco-martinez-henares","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421886}]","Gina Faarup Arce De Cochez","gina-faarup-arce-de-cochez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424662}]","May Teresita Maduro Garcia De Paredes","may-teresita-maduro-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423709}]","Juan Hernan Ortiz Zambrano","juan-hernan-ortiz-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421985}]","Guillermo Arosemena","guillermo-arosemena","[{id=mujeres2020}]","[boardmember]"
