"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[WHITE AND CASE LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0003-2009]","[{roles=supplier, name=WHITE AND CASE LLP, details={type=company}, id=white-and-case-llp}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-EXT-0003-2009-C-EXT-0003-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[white-and-case-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-EXT-0003-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0003-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0003-2009}]","ASESORIAS Y CONSULTORIAS","C-EXT-0003-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-EXT-0003-2009","ocds-0ud2q6-C-EXT-0003-2009","1024800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WHITE AND CASE LLP, id=white-and-case-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1024800","C-EXT-0003-2009"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[GONZALEZ CALVILLO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0167-2016]","[{roles=supplier, name=GONZALEZ CALVILLO SC, details={type=company}, id=gonzalez-calvillo-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0167-2016-C-MAT-0167-2016","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[gonzalez-calvillo-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0167-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0167-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0167-2016}]","ASESORIAS Y CONSULTORIAS","C-MAT-0167-2016","NACIONAL FINANCIERA S.N.C","2016-12-31T00:00:00.000Z","C-MAT-0167-2016","ocds-0ud2q6-C-MAT-0167-2016","427000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ CALVILLO SC, id=gonzalez-calvillo-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427000","C-MAT-0167-2016","direct"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[ANAV BARTOLINI Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0006-2010]","[{roles=supplier, name=ANAV BARTOLINI Y ASOCIADOS SC, details={type=company}, id=anav-bartolini-y-asociados-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0006-2010-C-MAT-0006-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[anav-bartolini-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0006-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0006-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0006-2010}]","ASESORIAS Y CONSULTORIAS","C-MAT-0006-2010","NACIONAL FINANCIERA S.N.C","2010-02-26T00:00:00.000Z","C-MAT-0006-2010","ocds-0ud2q6-C-MAT-0006-2010","263700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAV BARTOLINI Y ASOCIADOS SC, id=anav-bartolini-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263700","C-MAT-0006-2010","direct"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[GAXIOLA MORAILA Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2008]","[{roles=supplier, name=GAXIOLA MORAILA Y ASOCIADOS SC, details={type=company}, id=gaxiola-moraila-y-asociados-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0266-2008-C-MAT-0266-2008","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[gaxiola-moraila-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0266-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0266-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2008}]","ASESORIAS Y CONSULTORIAS","C-MAT-0266-2008","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0266-2008","ocds-0ud2q6-C-MAT-0266-2008","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAXIOLA MORAILA Y ASOCIADOS SC, id=gaxiola-moraila-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","C-MAT-0266-2008","direct"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[GAXIOLA MORAILA Y ASOCIADOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2008-09]","[{roles=supplier, name=GAXIOLA MORAILA Y ASOCIADOS SC, details={type=company}, id=gaxiola-moraila-y-asociados-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0266-2008-09-C-MAT-0266-2008-09","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[gaxiola-moraila-y-asociados-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0266-2008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0266-2008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2008-09}]","ASESORIAS Y CONSULTORIAS","C-MAT-0266-2008-09","NACIONAL FINANCIERA S.N.C","2008-12-31T00:00:00.000Z","C-MAT-0266-2008-09","ocds-0ud2q6-C-MAT-0266-2008-09","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAXIOLA MORAILA Y ASOCIADOS SC, id=gaxiola-moraila-y-asociados-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","C-MAT-0266-2008-09","direct"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[ARNOLD & PORTER LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2010]","[{roles=supplier, name=ARNOLD & PORTER LLP, details={type=company}, id=arnold-&-porter-llp}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-EXT-0001-2010-C-EXT-0001-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[arnold-&-porter-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-EXT-0001-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0001-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0001-2010}]","ASESORIAS Y CONSULTORIAS","C-EXT-0001-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-EXT-0001-2010","ocds-0ud2q6-C-EXT-0001-2010","226800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARNOLD & PORTER LLP, id=arnold-&-porter-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226800","C-EXT-0001-2010",
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[BARTOLINI RAMIREZ Y RODRIGUEZ HABEICA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0540-2010]","[{roles=supplier, name=BARTOLINI RAMIREZ Y RODRIGUEZ HABEICA SC, details={type=company}, id=bartolini-ramirez-y-rodriguez-habeica-sc}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0540-2010-C-MAT-0540-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[bartolini-ramirez-y-rodriguez-habeica-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0540-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0540-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0540-2010}]","ASESORIAS Y CONSULTORIAS","C-MAT-0540-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0540-2010","ocds-0ud2q6-C-MAT-0540-2010","223700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARTOLINI RAMIREZ Y RODRIGUEZ HABEICA SC, id=bartolini-ramirez-y-rodriguez-habeica-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223700","C-MAT-0540-2010","direct"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[MONTES SÁNCHEZ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0002-2011]","[{roles=supplier, name=MONTES SÁNCHEZ ANTONIO, details={type=person}, id=montes-sanchez-antonio}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0002-2011-C-MAT-0002-2011","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[montes-sanchez-antonio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0002-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0002-2011","NACIONAL FINANCIERA S.N.C","2008-01-21T00:00:00.000Z","C-MAT-0002-2011","ocds-0ud2q6-C-MAT-0002-2011","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES SÁNCHEZ ANTONIO, id=montes-sanchez-antonio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","C-MAT-0002-2011","direct"
"2021-05-09T00:24:27.000Z","2010-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[MONTES SÁNCHEZ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0033-2010]","[{roles=supplier, name=MONTES SÁNCHEZ ANTONIO, details={type=person}, id=montes-sanchez-antonio}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-MAT-0033-2010-C-MAT-0033-2010","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[montes-sanchez-antonio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-MAT-0033-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0033-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0033-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0033-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0033-2010","ocds-0ud2q6-C-MAT-0033-2010","198720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES SÁNCHEZ ANTONIO, id=montes-sanchez-antonio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198720","C-MAT-0033-2010","direct"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","active","complete","[WHITE AND CASE LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0002-2009]","[{roles=supplier, name=WHITE AND CASE LLP, details={type=company}, id=white-and-case-llp}]","MXN","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","C-EXT-0002-2009-C-EXT-0002-2009","[contract]","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","[white-and-case-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","DIRECTOR JURÍDICO CORPORATIVO Y DE NEGOCIO","director-juridico-corporativo-y-de-negocio-nacional-financiera-snc","C-EXT-0002-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-0002-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-0002-2009}]","ASESORIAS Y CONSULTORIAS","C-EXT-0002-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-EXT-0002-2009","ocds-0ud2q6-C-EXT-0002-2009","118565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WHITE AND CASE LLP, id=white-and-case-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118565","C-EXT-0002-2009","direct"
