"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-027-02-RMSO-277-2-5033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ADQUISICION DE LAMPARAS PARA SEÑALAMIENTO DE MANGUERA FLOTANTE Y LAMPARAS PARA SEÑALAMIENTO MARITIMO DE DISEÑO MODULAR.","[{id=compranet3-1620530467436}]","18575027","ADQUISICION DE LAMPARAS PARA SEÑALAMIENTO DE MANGUERA FLOTANTE Y LAMPARAS PARA SEÑALAMIENTO MARITIMO DE DISEÑO MODULAR.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LAMPARAS PARA SEÑALAMIENTO DE MANGUERA FLOTANTE Y LAMPARAS PARA SEÑALAMIENTO MARITIMO DE DISEÑO MODULAR.","RMSO-277-2-5033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-027-02","ocds-0ud2q6-18575027-027-02","144605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144605","RMSO-277-2-5033"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5036&p_CveDep=18575&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-028-02-RMSO-277-2-5036","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","ANILLO PLIDCO 36"" DE DIAMETRO ASTM A 516 1000 PSI, GRAPA 20"" TUBO MACHO DE ACERO.","[{id=compranet3-1620530467436}]","18575027","ANILLO PLIDCO 36"" DE DIAMETRO ASTM A 516 1000 PSI, GRAPA 20"" TUBO MACHO DE ACERO.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-5036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-5036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-5036&p_CveDep=18575&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","ANILLO PLIDCO 36"" DE DIAMETRO ASTM A 516 1000 PSI, GRAPA 20"" TUBO MACHO DE ACERO.","RMSO-277-2-5036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-028-02","ocds-0ud2q6-18575027-028-02","346212.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346212.01","RMSO-277-2-5036"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-2004&p_CveDep=18575&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-007-03-RMSO 41-274-3-2004","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","SUMINISTRO A CILINDROS DE FM-200.","[{id=compranet3-1620530467436}]","18575032","SUMINISTRO A CILINDROS DE FM-200.","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","RMSO 41-274-3-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-274-3-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-274-3-2004&p_CveDep=18575&p_CveUni=032&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","SUMINISTRO A CILINDROS DE FM-200.","RMSO 41-274-3-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-007-03","ocds-0ud2q6-18575032-007-03","335142.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335142.5","RMSO 41-274-3-2004"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-273-3-0133&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-165-03-41-273-3-0133","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","GAS HEPTAFLUOROPROPANO","[{id=compranet3-1620530467436}]","18575029","GAS HEPTAFLUOROPROPANO","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0165&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-273-3-0133&vv_provsino=0}]","GAS HEPTAFLUOROPROPANO","41-273-3-0133","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-165-03","ocds-0ud2q6-18575029-165-03","148892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148892","41-273-3-0133"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422058027&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-08-422058027","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","[{id=compranet3-1620530467436}]","18575044","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422058027&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion, instalacion y puesta en operacion de mangueras flexibles de produccion para ser instaladas como bajantes en los pozos del AIKMZ","422058027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-08","ocds-0ud2q6-18575044-008-08","3167687.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3167687.6","422058027"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-07-423038001","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423038001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423038001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423038001&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA LLEVAR A CABO LA PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS EN LAS PLATAFORMAS DE LA REGIýN MARINA","423038001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-07","ocds-0ud2q6-18575049-028-07","1.067583288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.067583288E7","423038001"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-013-06-423046006","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA CONTROL DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS, QUE SERýN UTILIZADOS EN LOS DIVERSOS EQUIPOS DE LA DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA CONTROL DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS, QUE SERýN UTILIZADOS EN LOS DIVERSOS EQUIPOS DE LA DIVISIýN MARINA.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046006&p_CveDep=18575&p_CveUni=049&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MANGUERAS DE MATAR Y ESTRANGULAR PARA CONTROL DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE POZOS, QUE SERýN UTILIZADOS EN LOS DIVERSOS EQUIPOS DE LA DIVISIýN MARINA.","423046006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-013-06","ocds-0ud2q6-18575049-013-06","1.234624278E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234624278E7","423046006"
"2021-05-09T03:21:07.000Z","2002-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-14T00:00:00.000Z","México","Gerencia de Administración y Servicios en Villahermosa","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEP-ABM-AD-323/02&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Servicios en Villahermosa","18575087-010-02-PEP-ABM-AD-323/02","[contract]","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Servicios en Villahermosa","unidad-compradora","CONTENEDORES","[{id=compranet3-1620530467436}]","18575087","CONTENEDORES","open","institution","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","Gerencia de Administración y Servicios en Villahermosa","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","PEP-ABM-AD-323/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-ABM-AD-323/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEP-ABM-AD-323/02&vv_provsino=0}]","estudios Geofísicos y geotécnicos necesarios para el desarrollo de la ingeniería del Proyecto Ku - Maloob - Zaap","PEP-ABM-AD-323/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575087-010-02","ocds-0ud2q6-18575087-010-02","708653","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708653","PEP-ABM-AD-323/02"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217049&p_CveDep=18575&p_CveUni=107&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-040-07-428217049","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion y adiestramiento de canastilla elevadora telescopica aislada dielectricamente.","[{id=compranet3-1620530467436}]","18575107","Adquisicion y adiestramiento de canastilla elevadora telescopica aislada dielectricamente.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217049&p_CveDep=18575&p_CveUni=107&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Adquisicion y adiestramiento de canastilla elevadora telescopica aislada dielectricamente.","428217049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-040-07","ocds-0ud2q6-18575107-040-07","5725200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5725200","428217049"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420846800&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-06-420846800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ARRENDAMIENTO DE 12 (DOCE) CONTENEDORES","[{id=compranet3-1620530467436}]","18575106","ARRENDAMIENTO DE 12 (DOCE) CONTENEDORES","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420846800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420846800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420846800&vv_provsino=0}]","ARRENDAMIENTO DE 12 (DOCE) CONTENEDORES","420846800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-06","ocds-0ud2q6-18575106-002-06","978233.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978233.28","420846800"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEP-M-DE-328/03&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-012-03-PEP-M-DE-328/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Arrendamiento de contenedores habilitados pra oficinas.","[{id=compranet3-1620530467436}]","18575106","Arrendamiento de contenedores habilitados pra oficinas.","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-M-DE-328/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-M-DE-328/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEP-M-DE-328/03&vv_provsino=0}]","Arrendamiento de contenedores habilitados pra oficinas.","PEP-M-DE-328/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-012-03","ocds-0ud2q6-18575106-012-03","873818.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873818.94","PEP-M-DE-328/03"
