"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T15:21:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000462-0015499999]","[{identifier={scheme=Registro Nacional, id=3101322684, uri=http://www.registronacional.go.cr/}, address={streetAddress=Granadilla Sur de Curridabat, de la entrada principal del Residencial Monterán, 100mts oeste y 70mts norte Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-sin-limites-del-este-sociedad-anonima}]","760000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000462-0015499999-432018013500415","[contract]","municipalidad-de-san-jose","[creaciones-sin-limites-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de tarima y toldos para Feria Gastronómica Española","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000462-0015499999}]","San José","432018013500415","2018CD-000462-0015499999","ocds-rwubve-2018CD-000462-0015499999","[SERVICIOS]","728000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES SIN LIMITES DEL ESTE SOCIEDAD ANONIMA, id=creaciones-sin-limites-del-este-sociedad-anonima}]","760000","https://www.sicop.go.cr/index.jsp","buyer","728000","432018013500415"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T15:57:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000463-0015499999]","[{identifier={scheme=Registro Nacional, id=3101295868, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cervecería Costa Rica 500 metros sur, Edificio Corporativo Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-la-florida-sociedad-anonima}]","2900400","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000463-0015499999-432018013500399","[contract]","municipalidad-de-san-jose","[distribuidora-la-florida-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VINO BLANCO Y VINO TINTO PARA ACTIVIDAD PROTOCOLARIA DE LA ASAMBLEA DE LA UCCI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000463-0015499999}]","San José","432018013500399","2018CD-000463-0015499999","ocds-rwubve-2018CD-000463-0015499999","[BIENES]","2898525.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, id=distribuidora-la-florida-sociedad-anonima}]","2900400","https://www.sicop.go.cr/index.jsp","buyer","2898525.6","432018013500399"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T12:11:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000464-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","140000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000464-0015499999-432018013500373","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ACTIVOS 40170, 40168, 40169, 40171.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500373","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000464-0015499999}]","San José","432018013500373","2018CD-000464-0015499999","ocds-rwubve-2018CD-000464-0015499999","[SERVICIOS]","109056.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","109056.88","432018013500373"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T09:15:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CRAISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000465-0015499999]","[{identifier={scheme=Registro Nacional, id=3101048600, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este del Puente Orlich, Ulloa, Heredia, Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRAISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=craisa-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000465-0015499999-432018013500368","[contract]","municipalidad-de-san-jose","[craisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparaciòn sustituir bobina de parqueo Activo 8036, Pedido 47589, OT 47935","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000465-0015499999}]","San José","432018013500368","2018CD-000465-0015499999","ocds-rwubve-2018CD-000465-0015499999","[SERVICIOS]","342834","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRAISA SOCIEDAD ANONIMA, id=craisa-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","342834","432018013500368"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T11:17:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSULTORIA Y DESARROLLO URBANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000466-0015499999]","[{identifier={scheme=Registro Nacional, id=3101158330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco de Costa Rica Licencias 500 metros norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIA Y DESARROLLO URBANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultoria-y-desarrollo-urbana-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000466-0015499999-432018013500382","[contract]","municipalidad-de-san-jose","[consultoria-y-desarrollo-urbana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos varios activo 8063, Pedido 47742, OT 49161","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500382","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500382-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000466-0015499999}]","San José","432018013500382","2018CD-000466-0015499999","ocds-rwubve-2018CD-000466-0015499999","[BIENES]","736600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORIA Y DESARROLLO URBANA SOCIEDAD ANONIMA, id=consultoria-y-desarrollo-urbana-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","736600","432018013500382"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T15:30:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000468-0015499999]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","175000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000468-0015499999-432018013500372","[contract]","municipalidad-de-san-jose","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación sobre presupuesto como herramienta en la gestión institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000468-0015499999}]","San José","432018013500372","2018CD-000468-0015499999","ocds-rwubve-2018CD-000468-0015499999","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018013500372"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T12:46:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000469-0015499999]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","5898598.2","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000469-0015499999-432018013500539","[contract]","municipalidad-de-san-jose","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500539","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000469-0015499999}]","San José","432018013500539","2018CD-000469-0015499999","ocds-rwubve-2018CD-000469-0015499999","[BIENES]","777500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","5898598.2","https://www.sicop.go.cr/index.jsp","buyer","777500","432018013500539"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T12:44:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[BENILDE VENEGAS BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000469-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401060874, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts. oeste y 25 NO puente peatonal sobre ruta 32 Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENILDE VENEGAS BARQUERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=benilde-venegas-barquero}]","5898598.2","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000469-0015499999-432018013500538","[contract]","municipalidad-de-san-jose","[benilde-venegas-barquero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500538","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500538-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000469-0015499999}]","San José","432018013500538","2018CD-000469-0015499999","ocds-rwubve-2018CD-000469-0015499999","[BIENES]","2970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BENILDE VENEGAS BARQUERO, id=benilde-venegas-barquero}]","5898598.2","https://www.sicop.go.cr/index.jsp","buyer","2970000","432018013500538"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:32:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000469-0015499999]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","5898598.2","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000469-0015499999-432018013500532","[contract]","municipalidad-de-san-jose","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500532","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500532-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000469-0015499999}]","San José","432018013500532","2018CD-000469-0015499999","ocds-rwubve-2018CD-000469-0015499999","[BIENES]","3502240.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","5898598.2","https://www.sicop.go.cr/index.jsp","buyer","3502240.27","432018013500532"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T09:24:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000470-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000470-0015499999-432018013500367","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento 1250 Hrs. activo 35939, pedido 47756, OT 49212","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000470-0015499999}]","San José","432018013500367","2018CD-000470-0015499999","ocds-rwubve-2018CD-000470-0015499999","[SERVICIOS]","234217.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","234217.12","432018013500367"
