"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T15:30:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009100001]","581.283532","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","4480000","CRC","581.283532","Ministerio de Hacienda","2018CD-000061-0009100001-432018000100123","[contract]","ministerio-de-hacienda","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyectores Multimedia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100123","3633","3633","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0009100001}]","432018000100123","2018CD-000061-0009100001","ocds-rwubve-2018CD-000061-0009100001","[BIENES]","2111803.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","4480000","https://www.sicop.go.cr/index.jsp","buyer","2111803.07","432018000100123"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T15:23:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0009100001]","609.524811","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","399960","CRC","609.524811","Ministerio de Hacienda","2020CD-000059-0009100001-432020000100112","[contract]","ministerio-de-hacienda","[c-g-formularios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel formula continua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100112","570.887","570.887","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0009100001}]","432020000100112","2020CD-000059-0009100001","ocds-rwubve-2020CD-000059-0009100001","[BIENES]","347969.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","399960","https://www.sicop.go.cr/index.jsp","buyer","347969.79","432020000100112","true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T13:15:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","200000","CRC",,"Ministerio de Hacienda","2016CD-000069-0009100001-432016000100101","[contract]","ministerio-de-hacienda","[m-c-logistica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ETIQUETAS ADHESIVAS PARA LA IMPRESORA DE LA UNIDAD DE ADMINISTRACION DE BIENES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000069-0009100001}]","432016000100101","2016CD-000069-0009100001","ocds-rwubve-2016CD-000069-0009100001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","125000","432016000100101","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T11:03:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PARTES URGENTES C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101222277, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del Cementerio General Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PARTES URGENTES C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=partes-urgentes-c-r-sociedad-anonima}]","595140","CRC",,"Ministerio de Hacienda","2020CD-000039-0009100001-432020000100075","[contract]","ministerio-de-hacienda","[partes-urgentes-c-r-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009100001}]","432020000100075","2020CD-000039-0009100001","ocds-rwubve-2020CD-000039-0009100001","[SERVICIOS]","213778.203","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARTES URGENTES C R SOCIEDAD ANONIMA, id=partes-urgentes-c-r-sociedad-anonima}]","595140","https://www.sicop.go.cr/index.jsp","buyer","213778.203","432020000100075","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T10:41:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PARTES URGENTES C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101222277, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del Cementerio General Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PARTES URGENTES C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=partes-urgentes-c-r-sociedad-anonima}]","2323000","CRC",,"Ministerio de Hacienda","2020CD-000040-0009100001-432020000100078","[contract]","ministerio-de-hacienda","[partes-urgentes-c-r-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0009100001}]","432020000100078","2020CD-000040-0009100001","ocds-rwubve-2020CD-000040-0009100001","[SERVICIOS]","1021319.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARTES URGENTES C R SOCIEDAD ANONIMA, id=partes-urgentes-c-r-sociedad-anonima}]","2323000","https://www.sicop.go.cr/index.jsp","buyer","1021319.99","432020000100078","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T09:39:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","203400","CRC",,"Ministerio de Hacienda","2020CD-000068-0009100001-432020000100133","[contract]","ministerio-de-hacienda","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0009100001}]","432020000100133","2020CD-000068-0009100001","ocds-rwubve-2020CD-000068-0009100001","[BIENES]","7280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","203400","https://www.sicop.go.cr/index.jsp","buyer","7280","432020000100133","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T14:53:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","290960","CRC",,"Ministerio de Hacienda","2019CD-000118-0009100001-432019000100182","[contract]","ministerio-de-hacienda","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos y herramientas médicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0009100001}]","432019000100182","2019CD-000118-0009100001","ocds-rwubve-2019CD-000118-0009100001","[BIENES]","72820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","290960","https://www.sicop.go.cr/index.jsp","buyer","72820","432019000100182","true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T07:41:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","481500","CRC",,"Ministerio de Hacienda","2016CD-000073-0009100001-432016000100128","[contract]","ministerio-de-hacienda","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y HERRAMIENTAS PARA EL AREA DE SERVICIOS MÉDICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000073-0009100001}]","432016000100128","2016CD-000073-0009100001","ocds-rwubve-2016CD-000073-0009100001","[BIENES]","296854","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","481500","https://www.sicop.go.cr/index.jsp","buyer","296854","432016000100128","true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T09:01:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","15000","CRC",,"Ministerio de Hacienda","2016CD-000101-0009100001-432016000100137","[contract]","ministerio-de-hacienda","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOTIQUINES, KIT DE TRAUMA Y AGUA OXIGENADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009100001}]","432016000100137","2016CD-000101-0009100001","ocds-rwubve-2016CD-000101-0009100001","[BIENES]","3400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","3400","432016000100137","true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-18T15:37:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009100001]","536.897295","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","18500000","CRC","536.897295","Ministerio de Hacienda","2016CD-000017-0009100001-432016000100013","[contract]","ministerio-de-hacienda","[a-b-c-mudanzas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE MENAJE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100013","7479","7479","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0009100001}]","432016000100013","2016CD-000017-0009100001","ocds-rwubve-2016CD-000017-0009100001","[SERVICIOS]","4015454.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","18500000","https://www.sicop.go.cr/index.jsp","buyer","4015454.87","432016000100013","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T10:40:12.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPER BATERIAS O C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101358818, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte de la Cruz Roja San Antonio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER BATERIAS O C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-baterias-o-c-sociedad-anonima}]","587933.31","CRC",,"Ministerio de Hacienda","2021CD-000048-0009100001-432021000100099","[contract]","ministerio-de-hacienda","[super-baterias-o-c-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías para vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0009100001}]","432021000100099","2021CD-000048-0009100001","ocds-rwubve-2021CD-000048-0009100001","[BIENES/SERVICIOS]","177410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER BATERIAS O C SOCIEDAD ANONIMA, id=super-baterias-o-c-sociedad-anonima}]","587933.31","https://www.sicop.go.cr/index.jsp","buyer","177410","432021000100099","true"
