"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-10-19T00:00:00.000Z","568.737445","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-07T12:32:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10322.55","complete","[SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001]","568.021371","[{identifier={scheme=Registro Nacional, id=3101620203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Pali 100 metros Este y 25 metros Sur Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","5870820.71","CRC","568.021371","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000123-0000800001-432020012800001","[contract]","radiografica-costarricense-sociedad-anonima","[soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Access Point, Controladora)( Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800001","7593.6","7593.6","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000123-0000800001}]","432020012800001","2019PP-000123-0000800001","ocds-rwubve-2019PP-000123-0000800001","10322.55","[BIENES]","4313327.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE Y SERVICIO INTERNACIONAL EN REDES Y TELECOMUNICACIONES SSIRETEL SOCIEDAD ANONIMA, id=soporte-y-servicio-internacional-en-redes-y-telecomunicaciones-ssiretel-sociedad-anonima}]","568.737445","5870820.71","https://www.sicop.go.cr/index.jsp","buyer","4313327.08","432020012800001"
"2021-11-28T01:44:21.000Z",,"566.714665","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-19T12:08:40.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","8500","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000077-0000800001]","566.714665","[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","4817074.65","CRC","566.714665","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000077-0000800001-432018012800079","[contract]","radiografica-costarricense-sociedad-anonima","[bfr-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes Metalicos, Gabinete para centro de monitoreo y UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800079","7530.467","7530.467","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000077-0000800001}]","432018012800079","2018PP-000077-0000800001","ocds-rwubve-2018PP-000077-0000800001","8500","[BIENES]","4267626.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","566.714665","4817074.65","https://www.sicop.go.cr/index.jsp","buyer","4267626.08","432018012800079","true"
"2021-11-28T01:47:07.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-29T11:14:51.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000063-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","5000000004","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000063-0000800001-432019012800071","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de sobres de estaciones de atención en Agencia ICE Santa Cruz, Guanacaste (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800071",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000063-0000800001}]","432019012800071","2019PP-000063-0000800001","ocds-rwubve-2019PP-000063-0000800001",,"[BIENES/SERVICIOS]","4228962.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"5000000004","https://www.sicop.go.cr/index.jsp","buyer","4228962.76","432019012800071","true"
"2021-11-28T01:42:08.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-25T15:45:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000045-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101189541, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudadela Kennedy Costado NE Plaza de Deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-del-pacifico-sociedad-anonima}]","9099000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000045-0000800001-432017012800045","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rollos de papel higienico JUMBO ROLL (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000045-0000800001}]","432017012800045","2017PP-000045-0000800001","ocds-rwubve-2017PP-000045-0000800001",,"[BIENES]","4162500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DEL PACIFICO SOCIEDAD ANONIMA, id=sistemas-del-pacifico-sociedad-anonima}]",,"9099000","https://www.sicop.go.cr/index.jsp","buyer","4162500","432017012800045","true"
"2021-11-28T01:49:58.000Z",,"593.722628","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-28T10:20:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6866","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000054-0000800001]","593.722628","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4076499.56","CRC","593.722628","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000054-0000800001-432020018200009","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Telecomunicaciones (Cámaras, servidor) (Por excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200009","6865.236","6865.236","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000054-0000800001}]","432020018200009","2020PP-000054-0000800001","ocds-rwubve-2020PP-000054-0000800001","6866","[BIENES]","4076045.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","593.722628","4076499.56","https://www.sicop.go.cr/index.jsp","buyer","4076045.96","432020018200009","true"
"2021-11-28T01:44:21.000Z",,"581.352415","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-02T09:05:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7999.5","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","4650528.64","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000064-0000800001-432018012800115","[contract]","radiografica-costarricense-sociedad-anonima","[sc-international-performance-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías selladas libres de mantenimiento (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800115",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000064-0000800001}]","432018012800115","2018PP-000064-0000800001","ocds-rwubve-2018PP-000064-0000800001","7999.5","[BIENES]","4065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","581.352415","4650528.64","https://www.sicop.go.cr/index.jsp","buyer","4065000","432018012800115",,"2018-12-02T09:05:26.000Z"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-12T05:31:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[F G SUPLIDORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","4050000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000024-0000800001-432018012800031","[contract]","radiografica-costarricense-sociedad-anonima","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas plásticas negra para basura por kilos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800031",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000024-0000800001}]","432018012800031","2018PP-000024-0000800001","ocds-rwubve-2018PP-000024-0000800001",,"[BIENES]","4042575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]",,"4050000","https://www.sicop.go.cr/index.jsp","buyer","4042575","432018012800031",,"2018-11-12T05:31:04.000Z"
"2021-11-28T01:39:00.000Z",,"537.507842","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-10-02T16:17:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","7500","complete","[MANIFESTO COMUNICACION SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000013-0000800001]","537.507842","[{identifier={scheme=Registro Nacional, id=3101279999, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del Palí de Lourdes 100 mt sur y 50 mt oeste. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MANIFESTO COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=manifesto-comunicacion-sociedad-anonima}]","4031308.81","CRC","537.507842","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2015PP-000013-0000800001-432015012800010","[contract]","radiografica-costarricense-sociedad-anonima","[manifesto-comunicacion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta publicitaria en pantallas digitales internas de buses, ruta Periférica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432015012800010","7500","7500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015012800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000013-0000800001}]","432015012800010","2015PP-000013-0000800001","ocds-rwubve-2015PP-000013-0000800001","7500","[SERVICIOS]","4031308.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANIFESTO COMUNICACION SOCIEDAD ANONIMA, id=manifesto-comunicacion-sociedad-anonima}]","537.507842","4031308.81","https://www.sicop.go.cr/index.jsp","buyer","4031308.81","432015012800010","true","2016-01-02T16:17:52.000Z"
"2021-11-28T01:44:21.000Z",,"567.389195","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-20T15:03:42.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001]","567.389195","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8510837.92","CRC","567.389195","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000092-0000800001-432018012800093","[contract]","radiografica-costarricense-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Vulnerabilidad sobre la infraestructura del sitio alterno del TSE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800093","6950","6950","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001}]","432018012800093","2018PP-000092-0000800001","ocds-rwubve-2018PP-000092-0000800001","15000","[SERVICIOS]","3943354.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","567.389195","8510837.92","https://www.sicop.go.cr/index.jsp","buyer","3943354.91","432018012800093","true","2018-09-20T15:03:42.000Z"
"2021-11-28T01:49:58.000Z",,"582.183795","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-28T09:58:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","10217.26","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0000800001]","582.183795","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","5948323.2","CRC","582.183795","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000050-0000800001-432020018200002","[contract]","radiografica-costarricense-sociedad-anonima","[applied-research-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Brazo electrónico Sun SL500 ROBOT/HAND ASSEMBLY ROHS para Robótica de respaldos (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020018200002","6773.22","6773.22","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020018200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000050-0000800001}]","432020018200002","2020PP-000050-0000800001","ocds-rwubve-2020PP-000050-0000800001","10217.26","[BIENES/SERVICIOS]","3943258.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","582.183795","5948323.2","https://www.sicop.go.cr/index.jsp","buyer","3943258.92","432020018200002","true",
