"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EDUCACORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/142/2009&vv_provsino=0]","[{roles=supplier, name=EDUCACORP, S.A. DE C.V., details={type=company}, id=educacorp-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-107-09-P-OS/142/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[educacorp-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Actualizaciýn curso interno inducciýn Institucional","[{id=compranet3-1620530467436}]","6320038","Actualizaciýn curso interno inducciýn Institucional","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/142/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/142/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/142/2009&vv_provsino=0}]","Actualizaciýn curso interno inducciýn Institucional","P-OS/142/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-107-09","ocds-0ud2q6-06320038-107-09","26400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUCACORP, S.A. DE C.V., id=educacorp-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26400","P-OS/142/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CEA ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/044/2010&vv_provsino=0]","[{roles=supplier, name=CEA ABOGADOS, S.C., details={type=company}, id=cea-abogados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-107-10-DIRJURFID/044/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cea-abogados-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/044/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/044/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/044/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/044/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-107-10","ocds-0ud2q6-06320038-107-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEA ABOGADOS, S.C., id=cea-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","DIRJURFID/044/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ROBERTO NUÑEZ Y BANDERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/045/2010&vv_provsino=0]","[{roles=supplier, name=ROBERTO NUÑEZ Y BANDERA, details={type=company}, id=roberto-nunez-y-bandera}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-108-10-DIRJURFID/045/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[roberto-nunez-y-bandera]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS NOTARIALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/045/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/045/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/045/2010&vv_provsino=0}]","SERVICIOS NOTARIALES","DIRJURFID/045/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-108-10","ocds-0ud2q6-06320038-108-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO NUÑEZ Y BANDERA, id=roberto-nunez-y-bandera}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DIRJURFID/045/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GBDS ASESORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/046/2010&vv_provsino=0]","[{roles=supplier, name=GBDS ASESORES, S.C., details={type=company}, id=gbds-asesores-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-109-10-DIRJURFID/046/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gbds-asesores-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS NOTARIALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/046/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/046/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/046/2010&vv_provsino=0}]","SERVICIOS NOTARIALES","DIRJURFID/046/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-109-10","ocds-0ud2q6-06320038-109-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GBDS ASESORES, S.C., id=gbds-asesores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DIRJURFID/046/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JAVIER CEBALLOS LUJAMBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/048/2010&vv_provsino=0]","[{roles=supplier, name=JAVIER CEBALLOS LUJAMBIO, details={type=person}, id=javier-ceballos-lujambio}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-111-10-DIRJURFID/048/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[javier-ceballos-lujambio]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS NOTARIALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/048/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/048/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/048/2010&vv_provsino=0}]","SERVICIOS NOTARIALES","DIRJURFID/048/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-111-10","ocds-0ud2q6-06320038-111-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER CEBALLOS LUJAMBIO, id=javier-ceballos-lujambio}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DIRJURFID/048/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EFRAÍN MARTÍN VIRUES Y LAZOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/049/2010&vv_provsino=0]","[{roles=supplier, name=EFRAÍN MARTÍN VIRUES Y LAZOS, details={type=company}, id=efrain-martin-virues-y-lazos}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-112-10-DIRJURFID/049/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[efrain-martin-virues-y-lazos]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS NOTARIALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/049/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/049/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/049/2010&vv_provsino=0}]","SERVICIOS NOTARIALES","DIRJURFID/049/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-112-10","ocds-0ud2q6-06320038-112-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAÍN MARTÍN VIRUES Y LAZOS, id=efrain-martin-virues-y-lazos}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DIRJURFID/049/2010"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RODAS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONAMPCONT12BIS/2009&vv_provsino=0]","[{roles=supplier, name=RODAS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=rodas-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-115-09-CONAMPCONT12BIS/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[rodas-automotriz-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","vehýculo tipo sedan","[{id=compranet3-1620530467436}]","6320038","vehýculo tipo sedan","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONAMPCONT12BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAMPCONT12BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONAMPCONT12BIS/2009&vv_provsino=0}]","vehýculo tipo sedan","CONAMPCONT12BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-115-09","ocds-0ud2q6-06320038-115-09","213913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAS AUTOMOTRIZ, S.A. DE C.V., id=rodas-automotriz-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213913.04","CONAMPCONT12BIS/2009"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DR MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/147/2009&vv_provsino=0]","[{roles=supplier, name=DR MÉXICO, S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-117-09-P-OS/147/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dr-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CIRCUITO CERRADO DE TELEVISIýN","[{id=compranet3-1620530467436}]","6320038","CIRCUITO CERRADO DE TELEVISIýN","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/147/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OS/147/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OS/147/2009&vv_provsino=0}]","CIRCUITO CERRADO DE TELEVISIýN","P-OS/147/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-117-09","ocds-0ud2q6-06320038-117-09","498282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR MÉXICO, S.A. DE C.V., id=dr-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498282","P-OS/147/2009"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARCO ANTONIO LIMA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/085/2009&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO LIMA VAZQUEZ, details={type=person}, id=marco-antonio-lima-vazquez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-118-09-P-OC/085/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[marco-antonio-lima-vazquez]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","impresos de agradecemientos","[{id=compranet3-1620530467436}]","6320038","impresos de agradecemientos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OC/085/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OC/085/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/085/2009&vv_provsino=0}]","impresos de agradecemientos","P-OC/085/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-118-09","ocds-0ud2q6-06320038-118-09","56875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO LIMA VAZQUEZ, id=marco-antonio-lima-vazquez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56875","P-OC/085/2009"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REFACCIONES LUCHICHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/086/2009&vv_provsino=0]","[{roles=supplier, name=REFACCIONES LUCHICHI, S.A. DE C.V., details={type=company}, id=refacciones-luchichi-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-119-09-P-OC/086/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[refacciones-luchichi-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MINISPLIT","[{id=compranet3-1620530467436}]","6320038","MINISPLIT","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-OC/086/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-OC/086/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-OC/086/2009&vv_provsino=0}]","MINISPLIT","P-OC/086/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-119-09","ocds-0ud2q6-06320038-119-09","38678.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES LUCHICHI, S.A. DE C.V., id=refacciones-luchichi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38678.26","P-OC/086/2009"
