"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-GRM-011/2010&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-005-10-CNA-GRM-011/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo de comunicación (arrendamiento de)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo de comunicación (arrendamiento de)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNA-GRM-011/2010&vv_provsino=0}]","Servicio de Bienes Informýticos de la Comisiýn Nacional del Agua (CONAGUA).","CNA-GRM-011/2010","COMISIÓN NACIONAL DEL AGUA","16101113-005-10","ocds-0ud2q6-16101113-005-10","2748.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2748.42","CNA-GRM-011/2010"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-011/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-04-CNA-GRM-011/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","[{id=compranet3-1620530467436}]","16101113","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-011/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","CNA-GRM-011/2005","COMISIÓN NACIONAL DEL AGUA","16101113-013-04","ocds-0ud2q6-16101113-013-04","2693478.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2693478.24","CNA-GRM-011/2005"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-015/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-019-03-CNA-GRM-015/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","[{id=compranet3-1620530467436}]","16101113","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-015/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","CNA-GRM-015/2004","COMISIÓN NACIONAL DEL AGUA","16101113-019-03","ocds-0ud2q6-16101113-019-03","2565216.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565216.75","CNA-GRM-015/2004"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMTA-SRM-09-16 S&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-010-09-IMTA-SRM-09-16 S","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[radiomovil-dipsa-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de telefonía celular","[{id=compranet3-1620530467436}]","16111002","Servicio de telefonía celular","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","IMTA-SRM-09-16 S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMTA-SRM-09-16 S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMTA-SRM-09-16 S&vv_provsino=0}]","Limpieza de los bienes muebles e inmuebles del IMTA","IMTA-SRM-09-16 S","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-010-09","ocds-0ud2q6-16111002-010-09","780417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780417","IMTA-SRM-09-16 S"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-013/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-033-02-CNA-GRM-013/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de arrendamiento de telefonia celular","[{id=compranet3-1620530467436}]","16101113","Servicio de arrendamiento de telefonia celular","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-013/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Servicio de arrendamiento de telefonia celular","CNA-GRM-013/2003","COMISIÓN NACIONAL DEL AGUA","16101113-033-02","ocds-0ud2q6-16101113-033-02","2565000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2565000","CNA-GRM-013/2003"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-030/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-034-02-CNA-GRM-030/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de arrendamiento de equipos de radiolocalización","[{id=compranet3-1620530467436}]","16101113","Servicios de arrendamiento de equipos de radiolocalización","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-030/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-030/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-030/2003&p_CveDep=16101&p_CveUni=113&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Servicios de arrendamiento de equipos de radiolocalización","CNA-GRM-030/2003","COMISIÓN NACIONAL DEL AGUA","16101113-034-02","ocds-0ud2q6-16101113-034-02","380435.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380435.3","CNA-GRM-030/2003"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/20/09&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-012-09-CONANP/AD-S/SI/20/09","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Servicio de Banda Ancha e Internet","[{id=compranet3-1620530467436}]","16151002","Servicio de Banda Ancha e Internet","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/AD-S/SI/20/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/AD-S/SI/20/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/20/09&vv_provsino=0}]","Servicio de Banda Ancha e Internet","CONANP/AD-S/SI/20/09","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-012-09","ocds-0ud2q6-16151002-012-09","38260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38260.87","CONANP/AD-S/SI/20/09"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 023-09&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-007-09-C 023-09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[radiomovil-dipsa-sa-de-cv]","services","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE COMUNICACIýN INALýMBRICA PROFEPA","[{id=compranet3-1620530467436}]","16131001","SERVICIO DE COMUNICACIýN INALýMBRICA PROFEPA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","C 023-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 023-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16131&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 023-09&vv_provsino=0}]","SERVICIO DE COMUNICACIýN INALýMBRICA PROFEPA","C 023-09","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-007-09","ocds-0ud2q6-16131001-007-09","103074.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103074.78","C 023-09"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/39/08&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-010-09-CONANP/AD-S/SI/39/08","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Servicio de Telefonýa Celular","[{id=compranet3-1620530467436}]","16151002","Servicio de Telefonýa Celular","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/AD-S/SI/39/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/AD-S/SI/39/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CONANP/AD-S/SI/39/08&vv_provsino=0}]","Desarrollo conceptual y diseño gráfico para materiales de comunicación estratégica, referente a las Áreas Naturales Protegidas prioritarias de México correspondiente a 2009","CONANP/AD-S/SI/39/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-010-09","ocds-0ud2q6-16151002-010-09","241130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241130.43","CONANP/AD-S/SI/39/08"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-033/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-002-02-CNA-GRM-033/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Arrendamiento de telefonia Celular","[{id=compranet3-1620530467436}]","16101113","Servicio de Arrendamiento de telefonia Celular","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-033/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-033/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-033/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Arrendamiento de telefonia Celular","CNA-GRM-033/2002","COMISIÓN NACIONAL DEL AGUA","16101113-002-02","ocds-0ud2q6-16101113-002-02","820807.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820807.2","CNA-GRM-033/2002"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-012/2007&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-07-OS-012/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de arrendamineto en telefonia Celular","[{id=compranet3-1620530467436}]","16101113","Servicio de arrendamineto en telefonia Celular","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OS-012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-012/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-012/2007&vv_provsino=0}]","Servicio de arrendamineto en telefonia Celular","OS-012/2007","COMISIÓN NACIONAL DEL AGUA","16101113-007-07","ocds-0ud2q6-16101113-007-07","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","OS-012/2007"
