"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0224&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-224-03-9400013499","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[swecomex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta termoeléctrica","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400013499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0224&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de planta termoeléctrica","9400013499","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-224-03","ocds-0ud2q6-18164004-224-03","296260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296260","9400013499"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700085616&p_CveDep=18164&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-003-03-700085616","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CALENTADORES ALTA PRESION","[{id=compranet3-1620530467436}]","18164005","CALENTADORES ALTA PRESION","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700085616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700085616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700085616&p_CveDep=18164&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","CALENTADORES ALTA PRESION","700085616","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-003-03","ocds-0ud2q6-18164005-003-03","13865770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13865770","700085616"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182156&p_CveDep=18164&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-009-05-700182156","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Calentador No. 6 Alta Presiýn Agua de Alimentaciýn","[{id=compranet3-1620530467436}]","18164005","Calentador No. 6 Alta Presiýn Agua de Alimentaciýn","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700182156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700182156&p_CveDep=18164&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Calentador No. 6 Alta Presiýn Agua de Alimentaciýn","700182156","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-009-05","ocds-0ud2q6-18164005-009-05","5214210.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5214210.3","700182156"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221834&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-061-07-700221834","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Calentador a presion","[{id=compranet3-1620530467436}]","18164008","Calentador a presion","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700221834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221834&vv_provsino=0}]","Calentador a presion","700221834","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-061-07","ocds-0ud2q6-18164008-061-07","1713050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713050","700221834"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Central Termoeléctrica Valle de México","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700145684&p_CveDep=18164&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Valle de México","18164006-002-04-700145684","[contract]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Valle de México","unidad-compradora","Calentadores de Agua de Alimentación","[{id=compranet3-1620530467436}]","18164006","Calentadores de Agua de Alimentación","open","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoeléctrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","700145684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700145684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700145684&p_CveDep=18164&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Calentadores de Agua de Alimentación","700145684","COMISIÓN FEDERAL DE ELECTRICIDAD","18164006-002-04","ocds-0ud2q6-18164006-002-04","8343690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8343690","700145684"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144906&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-008-05-700144906","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Calentador de combustoleo","[{id=compranet3-1620530467436}]","18164008","Calentador de combustoleo","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700144906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144906&vv_provsino=0}]","Canastas frias, intermedias - calientes","700144906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-008-05","ocds-0ud2q6-18164008-008-05","4234976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4234976","700144906"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SWECOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700110354&vv_provsino=0]","[{roles=supplier, name=SWECOMEX, S.A. DE C.V., details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-012-04-700110354","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Calentador de Baja Presion tipo horizontal","[{id=compranet3-1620530467436}]","18164008","Calentador de Baja Presion tipo horizontal","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700110354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700110354&vv_provsino=0}]","Calentador de Baja Presion tipo horizontal","700110354","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-012-04","ocds-0ud2q6-18164008-012-04","659830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A. DE C.V., id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659830","700110354"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700184860&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-010-05-700184860","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","CALENTADOR DE ALTA PRESION","[{id=compranet3-1620530467436}]","18164005","CALENTADOR DE ALTA PRESION","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700184860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700184860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700184860&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","CALENTADOR DE ALTA PRESION","700184860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-010-05","ocds-0ud2q6-18164005-010-05","4654332.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4654332.64","700184860"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133143&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-016-04-700133143","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Calentador de baja presión","[{id=compranet3-1620530467436}]","18164002","Calentador de baja presión","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133143&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Calentador de baja presión","700133143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-04","ocds-0ud2q6-18164002-016-04","3315220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3315220","700133143"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094213&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-03-700094213","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Calentadores de agua de alimentación","[{id=compranet3-1620530467436}]","18164002","Calentadores de agua de alimentación","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094213&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Calentadores de agua de alimentación","700094213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-03","ocds-0ud2q6-18164002-020-03","1045740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045740","700094213"
