"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-06T14:41:00.000Z","2012-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CONTINENTAL PAPER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427]","[{identifier={legalName=CONTINENTAL PAPER DE MEXICO SA DE CV, scheme=RUPC, id=236698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTINENTAL PAPER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=continental-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N135-2012-842454","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[continental-paper-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-08-24T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARTÍCULOS Y MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ARTÍCULOS Y MATERIALES DE LIMPIEZA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","842454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427}]","IDA-S-019-12-PQN (Artic. y Material de Hig y Limpieza)","842454","true","Mixta","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","239065","ocds-0ud2q6-AA-018TOQ010-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102284.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTINENTAL PAPER DE MEXICO SA DE CV, id=continental-paper-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102284.35","842454"
"2019-11-08T17:40:02.000Z","2012-08-06T14:41:00.000Z","2012-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CENTRAL PACIFIC PAPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427]","[{address={countryName=México}, roles=supplier, name=CENTRAL PACIFIC PAPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-pacific-paper-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N135-2012-842502","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[central-pacific-paper-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-08-24T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARTÍCULOS Y MATERIALES DE HIGIENE Y LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ARTÍCULOS Y MATERIALES DE HIGIENE Y LIMPIEZA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","842502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427}]","IDA-S-019-12-PQN (Artic. y Material de Hig y Limpieza)","842502","true","Mixta","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","239065","ocds-0ud2q6-AA-018TOQ010-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11930.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRAL PACIFIC PAPER SA DE CV, id=central-pacific-paper-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11930.9","842502"
"2019-11-08T17:40:02.000Z","2012-08-06T14:41:00.000Z","2012-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N135-2012-842539","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-08-24T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARTÍCULOS Y MATERIALES DE HIGIENE Y LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ARTÍCULOS Y MATERIALES DE HIGIENE Y LIMPIEZA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","842539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427}]","IDA-S-019-12-PQN (Artic. y Material de Hig y Limpieza)","842539","true","Mixta","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","239065","ocds-0ud2q6-AA-018TOQ010-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16861.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16861.3","842539"
"2019-11-08T17:40:02.000Z","2012-08-06T14:41:00.000Z","2012-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[ERA COMERCIALIZADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427]","[{address={countryName=México}, roles=supplier, name=ERA COMERCIALIZADORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=era-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N135-2012-844613","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[era-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-08-24T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ARTÍCULOS Y MATERIALES DE HIGIENE Y LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ARTÍCULOS Y MATERIALES DE HIGIENE Y LIMPIEZA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","844613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149427}]","IDA-S-019-12-PQN (Artic. y Material de Hig y Limpieza)","844613","true","Mixta","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","239065","ocds-0ud2q6-AA-018TOQ010-N135-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","769.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERA COMERCIALIZADORA S.A. DE C.V., id=era-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","769.6","844613"
"2019-11-08T17:40:02.000Z","2011-11-15T13:56:00.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[RAFAEL ANDRADE HELGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61662]","[{address={countryName=México}, roles=supplier, name=RAFAEL ANDRADE HELGUERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-andrade-helguera}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N198-2011-80470","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[rafael-andrade-helguera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-11-28T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LETREROS DE SEÑALIZACIÓN INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","LETREROS DE SEÑALIZACIÓN INDUSTRIAL","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","80470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61662}]","Letreros de señalización Industrial","80470","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","103173","ocds-0ud2q6-AA-018TOQ010-N198-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL ANDRADE HELGUERA, id=rafael-andrade-helguera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","80470"
"2019-11-08T17:40:02.000Z","2012-11-29T11:49:00.000Z","2012-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[LUIS JESUS OVIEDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200934]","[{identifier={legalName=LUIS JESUS OVIEDO GARCIA, scheme=RUPC, id=18032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS JESUS OVIEDO GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-jesus-oviedo-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N199-2012-270523","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[luis-jesus-oviedo-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-12-04T16:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Refacciones para bombas de pozo caliente Unidad No. 16 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Refacciones para bombas de pozo caliente Unidad No. 16 de la Central Geotermoeléctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","270523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200934}]","Refacciones para bombas de pozo caliente Unidad 15 de la Central Geotermoeléctri","270523","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","313321","ocds-0ud2q6-AA-018TOQ010-N199-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS JESUS OVIEDO GARCIA, id=luis-jesus-oviedo-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","270523"
"2019-11-08T17:40:02.000Z","2011-01-24T09:50:00.000Z","2011-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CLAUDIA MARISOL LAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MARISOL LAMAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-marisol-lamas}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N2-2011-21435","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[claudia-marisol-lamas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-01-27T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIOS PROFESIONALES DE NUTRICIÓN","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIOS PROFESIONALES DE NUTRICIÓN","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","21435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889}]","AD-S-002-011 SERVICIOS PROFESIONALES DE NUTRICIÓN","21435","true","Mixta","Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","2024","ocds-0ud2q6-AA-018TOQ010-N2-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA MARISOL LAMAS, id=claudia-marisol-lamas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","21435"
"2019-01-24T01:17:46.000Z","2014-01-30T14:31:00.000Z","2014-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[GEUSA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358870]","[{address={countryName=México}, roles=supplier, name=GEUSA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=geusa-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N2-2014-478349","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[geusa-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2014-02-10T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE AGUA PURIFICADA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","478349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358870}]","ADQUISICIÓN DE AGUA PURIFICADA","478349","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","541544","ocds-0ud2q6-AA-018TOQ010-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEUSA DE OCCIDENTE SA DE CV, id=geusa-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","478349"
"2019-01-24T01:17:24.000Z","2015-02-05T10:16:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[GEUSA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511474]","[{address={countryName=México}, roles=supplier, name=GEUSA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=geusa-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N2-2015-744686","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[geusa-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-02-13T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","AGUA PURIFICADA EN GARRAFONES PARA LA SEDE DE LA GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","AGUA PURIFICADA EN GARRAFONES PARA LA SEDE DE LA GRPO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","744686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511474}]","Agua purificada en garrafones para la sede de la GRPO","744686","true","Electrónica","Comisión Federal de Electricidad","2015-12-22T00:00:00.000Z","756639","ocds-0ud2q6-AA-018TOQ010-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEUSA DE OCCIDENTE SA DE CV, id=geusa-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000000","744686"
"2019-11-08T17:40:02.000Z","2011-02-08T21:49:00.000Z","2011-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[RUBICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737]","[{address={countryName=México}, roles=supplier, name=RUBICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rubicsa-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N20-2011-29346","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[rubicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-02-15T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Silica Gel","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Silica Gel","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","29346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1737}]","AD-010-11 Sílica Gel","29346","true",,"Comisión Federal de Electricidad","2011-03-14T00:00:00.000Z","3937","ocds-0ud2q6-AA-018TOQ010-N20-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBICSA SA DE CV, id=rubicsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21500","29346"
