"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-08T17:14:00.000Z","2014-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452395]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-019GYR025-I176-2014-714151","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-10-09T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MATERIAL DE CONSUMO PARA EQUIPOS MÉDICOS Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","MATERIAL DE CONSUMO PARA EQUIPOS MÉDICOS Y DE LABORATORIO","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","714151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452395}]","MATERIAL DE CONSUMO PARA EQUIPOS MÉDICOS Y DE LABORATORIO","714151","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","661775","ocds-0ud2q6-LA-019GYR025-I176-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","565321.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565321.3","714151"
"2019-01-24T01:17:24.000Z","2015-11-17T18:03:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IMSS","complete","[CORPORACION MEXICANA GIVMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743444]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","IA-019GYR028-N266-2015-979237","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Dulce María Reyes Castro","2015-11-23T13:00:00.000Z","dulce-maria-reyes-castro","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","unidad-compradora","ITP15-032SER SERV. MANT. CORRECTIVO A EQPOS. DE LAB Y MESAS DE CIRUGIA N266-15 Contenido principal Contenido principal","[{id=compranet-1620524637144}]","050GYR028","false","Expirado","ITP15-032SER SERV. MANT. CORRECTIVO A EQPOS. DE LAB Y MESAS DE CIRUGIA N266-15 Contenido principal Contenido principal","limited","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegacion Regional Estado de Mexico Oriente","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-regional-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","979237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743444}]","ITP15-032SER SERV. MANT. CORRECTIVO A EQPOS. DE LAB Y MESAS DE CIRUGIA N266-15","979237","true","Presencial","Instituto Mexicano del Seguro Social","2016-01-21T00:00:00.000Z","940459","ocds-0ud2q6-IA-019GYR028-N266-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","414317.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414317.9","979237"
"2021-05-09T03:21:07.000Z",,"2010-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala",,"complete","[CORPORACION MEXICANA GIVMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100147&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-024-10-D100147","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","379 107 0026 00 01","[{id=compranet3-1620530467436}]","641237",,,"379 107 0026 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100147&vv_provsino=0}]","379 107 0026 00 01","D100147",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641237-024-10","ocds-0ud2q6-00641237-024-10",,,,"387235",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387235","D100147","active"
"2021-05-09T03:21:07.000Z",,"2010-12-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala",,"complete","[CORPORACION MEXICANA GIVMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090622&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-053-10-D090622","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","379 183 0080 00 01 CASCO CEFALICO ESCOLAR 30 CM D","[{id=compranet3-1620530467436}]","641237",,,"379 183 0080 00 01 CASCO CEFALICO ESCOLAR 30 CM D","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D090622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090622&vv_provsino=0}]","379 561 0132 00 01 SET DE FACOEMULSIFICACION. PAR","D090622",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641237-053-10","ocds-0ud2q6-00641237-053-10",,,,"350198.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORACION MEXICANA GIVMA, S.A. DE C.V., id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350198.38","D090622","active"
"2019-01-24T01:17:24.000Z","2014-12-17T20:23:00.000Z","2015-02-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497795]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","LA-019GYR025-N323-2014-797656","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2015-01-29T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","PAPELERIA Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","PAPELERIA Y UTILES DE OFICINA","open","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","797656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497795}]","PAPELERIA Y UTILES DE OFICINA","797656","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","730431","ocds-0ud2q6-LA-019GYR025-N323-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","152416","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152416","797656",
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Hospital de Traumatologia y Ortopedia Lomas Verdes","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228224]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Hospital de Traumatologia y Ortopedia Lomas Verdes","SA-019GYR071-N4-2015-1523598","[contractTermination]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Enrique Albarrán Vázquez",,"enrique-albarran-vazquez","contract","Hospital de Traumatologia y Ortopedia Lomas Verdes","unidad-compradora","SUMINISTRO DE REFACCIONES SIERRAS STRYKER Y LÁMPARA FRONTAL DE QUIRÓFANO URGENTE POR BLOQUEARSE LOS PROCESOS DE ATENCIÓN.","[{id=compranet-1620524637144}]","050GYR071","false","Expirado","SUMINISTRO DE REFACCIONES SIERRAS STRYKER Y LÁMPARA FRONTAL DE QUIRÓFANO URGENTE POR BLOQUEARSE LOS PROCESOS DE ATENCIÓN.","direct","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatologia y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","1523598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228224}]","Suministro de Refacciones y Reparacion de Sierras Stryker y lampara Frontal.","1523598","true","Presencial","Instituto Mexicano del Seguro Social","2015-03-03T00:00:00.000Z","777072","ocds-0ud2q6-SA-019GYR071-N4-2015","false","[{}]","05. Adjudicación Directa LAASSP","70440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70440","1523598",
"2019-01-24T01:17:46.000Z","2014-09-18T17:23:00.000Z","2014-10-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453487]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","LA-019GYR075-T105-2014-1015702","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez","2014-09-29T11:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D140053**","[{id=compranet-1620524637144}]","050GYR075","false","Expirado","D140053**","open","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1015702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453487}]","LA-019GYR075-T105-2014 CONSUMIBLES DE EQUIPO MEDICO, GRUPO 379","1015702","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","667199","ocds-0ud2q6-LA-019GYR075-T105-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","69485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69485","1015702",
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774673]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E507-2015-966674","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro",,"eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","REPARACION DE ARCO EN C HGZ 35","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","REPARACION DE ARCO EN C HGZ 35","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","966674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774673}]","AA-019GYR022-E507-2015 Asunto informativo de Compras 2015","966674","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","975879","ocds-0ud2q6-AA-019GYR022-E507-2015","false","[{}]","05. Adjudicación Directa LAASSP","64400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64400","966674",
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[CORPORACION MEXICANA GIVMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669530]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-N256-2015-963154","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona",,"jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","C5M0356","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","C5M0356","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","963154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669530}]","SUMINISTRO DE REFACCIONES PARA RUTINAS DE MANTENIMIENTO VARIOS.","963154","true","Presencial","Instituto Mexicano del Seguro Social","2015-10-07T00:00:00.000Z","894324","ocds-0ud2q6-SA-019GYR016-N256-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60781.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA SA DE CV, id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60781.95","963154",
"2019-01-24T01:17:24.000Z","2014-12-01T10:27:00.000Z","2015-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[CORPORACION MEXICANA GIVMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487731]","[{address={countryName=México}, roles=supplier, name=CORPORACION MEXICANA GIVMA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporacion-mexicana-givma-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","LA-019GYR046-T343-2014-926533","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[corporacion-mexicana-givma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega","2014-12-15T10:00:00.000Z","yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","LA-046-T343-14 D155030","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","LA-046-T343-14 D155030","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","926533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487731}]","LICITACION PUB INTER BAJO COBER LA-019GYR046-T343-2014 DIV_CON_EQ_MED_COMP","926533","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","713032","ocds-0ud2q6-LA-019GYR046-T343-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","55695","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION MEXICANA GIVMA S.A DE C.V., id=corporacion-mexicana-givma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55695","926533",
