"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Departamento de Servicios Técnicos, scheme=MX-CPA, id=32101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.803460601554209E13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Técnicos","0","0","0","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3690","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=051GYN028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0963649568460693E12","[{name=SUBDELEGACION DE ADMINISTRACION}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Claudia Islas Sánchez}]","country"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","13978","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}]","4.591338743719409E11","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2019-1619230369871}, {id=mujeres2020-1619230423536}, {id=sicop-1638063428447}]","108","Instituto Costarricense de Electricidad","0","7.376022373967999E9","0","instituto-costarricense-de-electricidad","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3883","0","[unidad-compradora]","[{legalName=DIVISION BIENES TERAPEUTICOS, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1977264929651495E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIVISION BIENES TERAPEUTICOS","0","0","0","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=ALMA ROSA MEDRANO DÍAZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10799","0","[unidad-compradora]","[]","2.0688746637913962E11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACION","0","0","0","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2826","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7689456366202005E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Julio César Márquez Mejía}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2903","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6080258429631006E11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1624795200032}]","0","Coordinación de Adquisición de Bienes y Contratación de Serv, Div. de Bienes Terapéuticos","0","0","0","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-di-v-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Araceli Sánchez Vega}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525453","0","[unidad-compradora]","[{legalName=Dirección de Comercialización, scheme=MX-CPA, id=020VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6011190564267343E11","[{name=DIRECCIÓN DE COMERCIALIZACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Comercialización","0","0","0","direccion-de-comercializacion-diconsa-sa-de-cv","0","[{type=contactPoint, value=Irma Olga Arredondo Murillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","505","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa, scheme=MX-CPA, id=18575088, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5646362657005005E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2842","0","[unidad-compradora]","[{legalName=DBT, scheme=MX-CPA, id=050GYR047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5509923602194003E11","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","DBT","0","0","0","dbt-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Araceli Sánchez Vega}]","country"
