"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-24T13:36:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","40000000","CRC","Banco Nacional de Costa Rica","2021LG-000003-0000100001-432021434100167","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA ORGANIZACIÓN DE 10 TALLERES REGIONALES DENTRO DE LA JORNADA ANUAL DE EJECUTIVOS DE VENTAS DEL SEGMENTO MICRO Y PEQUEÑA EMPRESA","CRC","[{id=sicop-1638063428447}]","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LG-000003-0000100001}]","432021434100167","2022-01-24T13:36:39.000Z","2021LG-000003-0000100001","ocds-rwubve-2021LG-000003-0000100001","[SERVICIOS]","35593192000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","35593192000","432021434100167"
"2021-11-28T01:44:21.000Z","2018-08-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-03T11:29:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","504636720","CRC","Banco Nacional de Costa Rica","2018LN-000008-0000100001-432018434100173","[contract]","banco-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ORACLE PARA EL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0000100001}]","432018434100173","2022-09-03T11:29:02.000Z","2018LN-000008-0000100001","ocds-rwubve-2018LN-000008-0000100001","[BIENES/SERVICIOS]","2.064557333108E10","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","504636720","https://www.sicop.go.cr/index.jsp","buyer","2.064557333108E10","432018434100173","573.705069","573.705069","USD","Según demanda","USD","3.598638821E7","3.598638821E7"
"2021-11-28T01:49:58.000Z","2020-10-28T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-23T10:03:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000021-0000100001]","[{identifier={scheme=Registro Nacional, id=3101205013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, details={type=company}, id=bd-consultores-costa-rica-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2020LN-000021-0000100001-432020434100690","[contract]","banco-nacional-de-costa-rica","[bd-consultores-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS SERVICIOS EN LA NUBE TRANSFERENCIA DE CONOCIMIENTO Y SERVICIOS DE IMPLEMENTACIÓN Y SOPORTE DE LA PLATAFORMA DE INFORMÁTICA POR DEMANDA","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100690","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100690-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000021-0000100001}]","432020434100690","2024-11-23T10:03:55.000Z","2020LN-000021-0000100001","ocds-rwubve-2020LN-000021-0000100001","[BIENES/SERVICIOS]","10594808990","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BD CONSULTORES COSTA RICA, SOCIEDAD ANONIMA, id=bd-consultores-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","10594808990","432020434100690","601.77775","601.77775","USD","Según demanda","USD","1.7605850316E7","1.7605850316E7"
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-22T11:13:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","3.4299344321600003E9","CRC","Banco Nacional de Costa Rica","2020LN-000010-0000100001-432020434100654","[contract]","banco-nacional-de-costa-rica","[unisys-de-centro-america-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de la capacidad de cómputo para los sistemas SFB y SETBN así como de su correspondiente solución, durante un periodo de 4 años","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100654","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100654-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0000100001}]","432020434100654","2024-09-22T11:13:05.000Z","2020LN-000010-0000100001","ocds-rwubve-2020LN-000010-0000100001","[BIENES/SERVICIOS]","8.00200724469E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","3.4299344321600003E9","https://www.sicop.go.cr/index.jsp","buyer","8.00200724469E9","432020434100654","597.092124","597.092124","USD","Servicios","USD","1.3401629201E7","1.3401629201E7"
"2021-11-28T01:44:21.000Z","2017-12-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-06T12:39:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0000100001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2017CD-000127-0000100001-432017434100222","[contract]","banco-nacional-de-costa-rica","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ACTUALIZACIÓN Y SOPORTE DE LICENCIAS ORACLE","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0000100001}]","432017434100222","2022-02-06T12:39:00.000Z","2017CD-000127-0000100001","ocds-rwubve-2017CD-000127-0000100001","[SERVICIOS]","3.86072437689E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.86072437689E9","432017434100222","572.319876","572.319876","USD","Servicios","USD","6745745.76","6745745.76"
"2021-11-28T01:47:07.000Z","2019-10-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-18T14:12:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","414028","CRC","Banco Nacional de Costa Rica","2019LN-000008-0000100001-432019434100162","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE MODELOS DE ANALÍTICA AVANZADA PARA BANCA","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000008-0000100001}]","432019434100162","2023-11-18T14:12:18.000Z","2019LN-000008-0000100001","ocds-rwubve-2019LN-000008-0000100001","[SERVICIOS]","2.94860801302E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","414028","https://www.sicop.go.cr/index.jsp","buyer","2.94860801302E9","432019434100162","580.481161","580.481161","USD","Según demanda","USD","5079592.95","5079592.95"
"2021-11-28T01:53:02.000Z","2021-04-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-28T09:51:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000029-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22","CRC","Banco Nacional de Costa Rica","2020LN-000029-0000100001-432021434100066","[contract]","banco-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ E IMPLEMENTACIÓN SOLUCIÓN TEC INTEGRAL PARA MEDIOS ELECT DE PAGO Y HORAS POR DEMANDA PARA MEJORAS, NUEVAS FUNCIONALIDADES, PERSONALIZACIONES Y TRANSFERENCIA DE CONOCIMIENTO","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000029-0000100001}]","432021434100066","2025-04-28T09:51:57.000Z","2020LN-000029-0000100001","ocds-rwubve-2020LN-000029-0000100001","[SERVICIOS]","2.71230971703E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22","https://www.sicop.go.cr/index.jsp","buyer","2.71230971703E9","432021434100066","616.92857","616.92857","USD","Según demanda","USD","4396472.864","4396472.864"
"2021-11-28T01:53:02.000Z","2020-11-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-14T09:37:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0000100001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","7","CRC","Banco Nacional de Costa Rica","2020LN-000009-0000100001-432020434100695","[contract]","banco-nacional-de-costa-rica","[segacorp-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION Y RENOVACION DE PRODUCTOS MICROSOFT: LICENCIAS, SERVICIOS EN LA NUBE, SOPORTE, TRANSFERENCIA DE CONOCIMIENTO, SERVICIOS PROFESIONALES, POR DEMANDA, PARA EL BNCR Y LAS SUBSIDIARIAS DEL BN","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100695","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100695-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0000100001}]","432020434100695","2025-07-14T09:37:33.000Z","2020LN-000009-0000100001","ocds-rwubve-2020LN-000009-0000100001","[SERVICIOS]","2.29429799645E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","2.29429799645E9","432020434100695","620.353189","620.353189","USD","Según demanda","USD","3698373.825","3698373.825"
"2021-11-28T01:53:02.000Z","2021-02-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-14T09:37:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0000100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","19247001","CRC","Banco Nacional de Costa Rica","2020LN-000005-0000100001-432021434100014","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRALIZACIÓN , AUTOMATIZACIÓN Y ADMINISTRACIÓN DE LA INFRAESTRUCTURA VMWARE","CRC","[{id=sicop-1638063428447}]","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0000100001}]","432021434100014","2025-07-14T09:37:33.000Z","2020LN-000005-0000100001","ocds-rwubve-2020LN-000005-0000100001","[BIENES/SERVICIOS]","1.57195081879E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","19247001","https://www.sicop.go.cr/index.jsp","buyer","1.57195081879E9","432021434100014","620.353189","620.353189","USD","Según demanda","USD","2533961.051","2533961.051"
"2021-11-28T01:49:58.000Z","2020-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T16:01:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERIVA HOLDINGS INTERNATIONAL INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000100001]","[{identifier={scheme=Registro Nacional, id=9000007386, uri=http://www.registronacional.go.cr/}, address={streetAddress=República de Panamá, Calle 50 y 57 Este Obarrio, Corregimiento de Bella Vista , ,, countryName=Panamá}, roles=supplier, name=SERIVA HOLDINGS INTERNATIONAL INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seriva-holdings-international-inc}]","331422640","CRC","Banco Nacional de Costa Rica","2020CD-000097-0000100001-432020434100625","[contract]","banco-nacional-de-costa-rica","[seriva-holdings-international-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA PLATAFORMA, LA INFRAESTRUCTURA Y EL APLICATIVO DE UN SOFTWARE EN LA NUBE, PARA LA GESTIÓN INTEGRADA DE LA TESORERÍA","CRC","[{id=sicop-1638063428447}]","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100625-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0000100001}]","432020434100625","2021-07-28T16:01:00.000Z","2020CD-000097-0000100001","ocds-rwubve-2020CD-000097-0000100001","[SERVICIOS]","1.2277557616E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERIVA HOLDINGS INTERNATIONAL INC, id=seriva-holdings-international-inc}]","331422640","https://www.sicop.go.cr/index.jsp","buyer","1.2277557616E9","432020434100625","582.183795","582.183795","USD","Servicios","USD","2108880","2108880"
