"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-039-07-39692","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","39692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","39692","TELECOMUNICACIONES DE MÉXICO","09437002-039-07","ocds-0ud2q6-09437002-039-07","3.130434783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.130434783E7","39692"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-039-07-008/08","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","008/08","TELECOMUNICACIONES DE MÉXICO","09437002-039-07","ocds-0ud2q6-09437002-039-07","1.07589611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.07589611E7","008/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-041-06-41125","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","41125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","41125","TELECOMUNICACIONES DE MÉXICO","09437002-041-06","ocds-0ud2q6-09437002-041-06","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","41125"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-041-06-41126","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","41126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","41126","TELECOMUNICACIONES DE MÉXICO","09437002-041-06","ocds-0ud2q6-09437002-041-06","1294548.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294548.5","41126"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-041-06-41124","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","41124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/08&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","41124","TELECOMUNICACIONES DE MÉXICO","09437002-041-06","ocds-0ud2q6-09437002-041-06","8979570.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8979570.72","41124"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/09&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-041-08-41164","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de una Aseguradora para que cubra mediante Pýlizas de Seguro los riesgos de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de los servicios de una Aseguradora para que cubra mediante Pýlizas de Seguro los riesgos de los Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","41164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/09&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de una Aseguradora para que cubra mediante Pýlizas de Seguro los riesgos de los Bienes Patrimoniales","41164","TELECOMUNICACIONES DE MÉXICO","09437002-041-08","ocds-0ud2q6-09437002-041-08","2.086271857E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.086271857E7","41164"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-041-08-40118","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de una Aseguradora para que cubra mediante Pýlizas de Seguro los riesgos de los Bienes Patrimoniales","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de los servicios de una Aseguradora para que cubra mediante Pýlizas de Seguro los riesgos de los Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","40118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2009&p_CveDep=09437&p_CveUni=002&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los servicios de una Aseguradora para que cubra mediante Pýlizas de Seguro los riesgos de los Bienes Patrimoniales","40118","TELECOMUNICACIONES DE MÉXICO","09437002-041-08","ocds-0ud2q6-09437002-041-08","1.433194812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.433194812E7","40118"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-035-05-38899","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de pýlizas de seguros","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de pýlizas de seguros","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","38899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Contrataciýn de pýlizas de seguros","38899","TELECOMUNICACIONES DE MÉXICO","09437002-035-05","ocds-0ud2q6-09437002-035-05","1567359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1567359","38899"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-039-07-39722","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","39722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39722-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Contrataciýn de ""Servicios de una Aseguradora que cubra las Pýlizas de Seguro de Bienes Patrimoniales""","39722","TELECOMUNICACIONES DE MÉXICO","09437002-039-07","ocds-0ud2q6-09437002-039-07","2229886.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2229886.8","39722"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-040-07-15/2008","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de ""Servicios de Aseguramiento de personas""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de ""Servicios de Aseguramiento de personas""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","15/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2008&p_CveDep=09437&p_CveUni=002&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Contrataciýn de ""Servicios de Aseguramiento de personas""","15/2008","TELECOMUNICACIONES DE MÉXICO","09437002-040-07","ocds-0ud2q6-09437002-040-07","7852464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7852464","15/2008"
