"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:16:35.000Z","2017-09-07T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA SUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266040]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA SUR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-autonoma-de-baja-california-sur}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E24-2017-1571935","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[universidad-autonoma-de-baja-california-sur]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL PARA LABORATORIO","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MATERIAL PARA LABORATORIO","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1571935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1266040}]","SUMINISTRO DE MATERIAL PARA LABORATORIO","1571935","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-10-10T00:00:00.000Z","1485985","ocds-0ud2q6-AA-0389ZW001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA SUR, id=universidad-autonoma-de-baja-california-sur}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1571935"
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[ELIASIB BIRZAYIT MENDOZA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023496]","[{address={countryName=México}, roles=supplier, name=ELIASIB BIRZAYIT MENDOZA LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliasib-birzayit-mendoza-luna}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E140-2016-1270124","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[eliasib-birzayit-mendoza-luna]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO MATERIALES DE OFICINA","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO MATERIALES DE OFICINA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1270124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023496}]","SUMINISTRO MATERIALES DE OFICINA","1270124","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-12-08T00:00:00.000Z","1225788","ocds-0ud2q6-AA-0389ZW001-E140-2016","false","[{}]","05. Adjudicación Directa LAASSP","94089.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=ELIASIB BIRZAYIT MENDOZA LUNA, id=eliasib-birzayit-mendoza-luna}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94089.91","1270124"
"2019-01-24T01:17:00.000Z","2016-11-16T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[JAVIER GARCIA PAMARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023559]","[{address={countryName=México}, roles=supplier, name=JAVIER GARCIA PAMARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=javier-garcia-pamares}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E145-2016-1270224","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[javier-garcia-pamares]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE TANQUES","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE TANQUES","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1270224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023559}]","SUMINISTRO DE TANQUES","1270224","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-12-10T00:00:00.000Z","1225858","ocds-0ud2q6-AA-0389ZW001-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","29016","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=JAVIER GARCIA PAMARES, id=javier-garcia-pamares}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29016","1270224"
"2019-01-24T01:17:24.000Z","2015-12-11T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[BAJANET S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776300]","[{address={countryName=México}, roles=supplier, name=BAJANET S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bajanet-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E147-2015-968430","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[bajanet-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE PUERTA DE ACCESO.","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO E INSTALACION DE PUERTA DE ACCESO.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","968430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776300}]","SUMINISTRO E INSTALACIÓN DE ACCESO DE PUERTA","968430","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2015-12-29T00:00:00.000Z","969513","ocds-0ud2q6-AA-0389ZW001-E147-2015","false","[{}]","05. Adjudicación Directa LAASSP","45210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=BAJANET S DE RL DE CV, id=bajanet-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45210","968430"
"2019-01-24T01:16:35.000Z","2017-05-25T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[CLIP'S MART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160503]","[{address={countryName=México}, roles=supplier, name=CLIP'S MART SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clips-mart-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E15-2017-1443296","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[clips-mart-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA.","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA.","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1443296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160503}]","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA","1443296","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-06-07T00:00:00.000Z","1376025","ocds-0ud2q6-AA-0389ZW001-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","32402.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=CLIP'S MART SA DE CV, id=clips-mart-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32402.03","1443296"
"2019-01-24T01:16:35.000Z","2017-09-20T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[HECTOR SANCHEZ ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279716]","[{address={countryName=México}, roles=supplier, name=HECTOR SANCHEZ ESQUIVEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-sanchez-esquivel}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E26-2017-1587566","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[hector-sanchez-esquivel]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE SENSOR MÁSICO DE AGUA","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE SENSOR MÁSICO DE AGUA","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1587566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1587566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279716}]","SUMINISTRO DE SENSOR MÁSICO DE AGUA","1587566","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-11-09T00:00:00.000Z","1500472","ocds-0ud2q6-AA-0389ZW001-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","41600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=HECTOR SANCHEZ ESQUIVEL, id=hector-sanchez-esquivel}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41600","1587566"
"2019-01-24T01:17:00.000Z","2016-03-17T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[TRAWLWORKS, INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835147]","[{address={countryName=Estados Unidos}, roles=supplier, name=TRAWLWORKS, INC., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trawlworks-inc}]","Internacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E16-2016-1039666","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[trawlworks-inc]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE GRILLETES Y CADENAS PARA ANCLAJE","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE GRILLETES Y CADENAS PARA ANCLAJE","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1039666","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835147}]","SUMINISTRO DE GRILLETES Y CADENAS PARA ANCLAJES","1039666","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-04-23T00:00:00.000Z","1032831","ocds-0ud2q6-AA-0389ZW001-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","10331.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=TRAWLWORKS, INC., id=trawlworks-inc}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10331.85","1039666"
"2019-01-24T01:17:00.000Z","2016-04-22T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[PREMIER SYSTEMS & TECHNOLOGY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857541]","[{address={countryName=México}, roles=supplier, name=PREMIER SYSTEMS & TECHNOLOGY S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=premier-systems-&-technology-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E27-2016-1067952","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[premier-systems-&-technology-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL PARA RECOLECCION DE DATOS SISMICOS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MATERIAL PARA RECOLECCION DE DATOS SISMICOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1067952","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857541}]","SUMINISTRO DE MATERIAL QUE SE UTILIZARÁ PARA EL RESPALDO DE DATOS SÍSMICOS.","1067952","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-05-06T00:00:00.000Z","1055495","ocds-0ud2q6-AA-0389ZW001-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","1265.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=PREMIER SYSTEMS & TECHNOLOGY S.A. DE C.V., id=premier-systems-&-technology-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1265.79","1067952"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835389]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Departamento de Adquisiciones","AA-0389ZW001-E17-2016-1040054","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[agilent-technologies-mexico]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE MATERIAL PARA IDENTIFICACION DE ANTICUERPOS","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMINISTRO DE MATERIAL PARA IDENTIFICACION DE ANTICUERPOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1040054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835389}]","SUMINISTRO DE MATERIAL PARA IDENTIFICACION DE ANTICUERPOS","1040054","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2016-04-23T00:00:00.000Z","1033207","ocds-0ud2q6-AA-0389ZW001-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","41965.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41965.64","1040054"
"2019-01-24T01:16:35.000Z","2017-10-12T00:00:00.000Z","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","CICESE","complete","[SATELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305764]","[{identifier={legalName=SATELSA SA DE CV, scheme=RUPC, id=31645, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SATELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=satelsa-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-0389ZW001-E28-2017-1616472","[contractTermination]","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[satelsa-sa-de-cv]","goods","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","[{name=MX, id=mx, classification=country}]","Claudia Adriana Alexandra Ramos Jimenez","claudia-adriana-alexandra-ramos-jimenez","contract","Departamento de Adquisiciones","unidad-compradora","SUMNISTRO DE MONTURA DE CONTROLADOR Y MOTOR","[{id=compranet-1620524637144}]","0389ZW001","false","Expirado","SUMNISTRO DE MONTURA DE CONTROLADOR Y MOTOR","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","1616472","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305764}]","SUMINISTRO DE MONTURA MECANICA Y MOTOR.","1616472","true","Presencial","Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California","2017-11-24T00:00:00.000Z","1527963","ocds-0ud2q6-AA-0389ZW001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","1567.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICESE","[{name=SATELSA SA DE CV, id=satelsa-sa-de-cv}]","centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1567.36","1616472"
