"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-006-09-DW050-001/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","REEMPLAZO DE ACOMETIDAS E INSTALACIýN DE CONECTORES EN EL ýMBITO DE LA ZONA DE DISTRIBUCIýN CARMEN, UBICADA EN LA CIUDAD DEL CARMEN, EN EL ESTADO DE CAMPECHE","[{id=compranet3-1620530467436}]","18164028","REEMPLAZO DE ACOMETIDAS E INSTALACIýN DE CONECTORES EN EL ýMBITO DE LA ZONA DE DISTRIBUCIýN CARMEN, UBICADA EN LA CIUDAD DEL CARMEN, EN EL ESTADO DE CAMPECHE","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW050-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW050-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0006&AnoInv=2009&TipInv=R}]","REEMPLAZO DE ACOMETIDAS E INSTALACIýN DE CONECTORES EN EL ýMBITO DE LA ZONA DE DISTRIBUCIýN CARMEN, UBICADA EN LA CIUDAD DEL CARMEN, EN EL ESTADO DE CAMPECHE","DW050-001/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-006-09","ocds-0ud2q6-18164028-006-09","663248.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663248.48","DW050-001/2009"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0070&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-070-05-DW037/2005","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de reparaciýn ocasionados por el Huracýn Emily","[{id=compranet3-1620530467436}]","18164028","Trabajos de reparaciýn ocasionados por el Huracýn Emily","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW037/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0070&AnoInv=2005&TipInv=D}]","Trabajos de reparaciýn ocasionados por el Huracýn Emily","DW037/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-070-05","ocds-0ud2q6-18164028-070-05","284236.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284236.68","DW037/2005"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW027/009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-011-09-DW027/009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Reconfiguraciýn Circuitos en la Ciudad de Valladolid, en el Estado de Yucatýn","[{id=compranet3-1620530467436}]","18164028","Reconfiguraciýn Circuitos en la Ciudad de Valladolid, en el Estado de Yucatýn","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW027/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW027/009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW027/009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Reconfiguraciýn Circuitos en la Ciudad de Valladolid, en el Estado de Yucatýn","DW027/009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-011-09","ocds-0ud2q6-18164028-011-09","582790.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582790.28","DW027/009"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0030&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-030-07-DW017/2007","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","TRABAJOS DE RETABLECIMIENTO DE ENERGIA ELECTRICA POR LOS DAýOS OCASIONADOS POR EL HURACAN DEAN EN TICUL, YUC.","[{id=compranet3-1620530467436}]","18164028","TRABAJOS DE RETABLECIMIENTO DE ENERGIA ELECTRICA POR LOS DAýOS OCASIONADOS POR EL HURACAN DEAN EN TICUL, YUC.","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW017/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0030&AnoInv=2007&TipInv=D}]","TRABAJOS DE RETABLECIMIENTO DE ENERGIA ELECTRICA POR LOS DAýOS OCASIONADOS POR EL HURACAN DEAN EN TICUL, YUC.","DW017/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-030-07","ocds-0ud2q6-18164028-030-07","640517.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640517.37","DW017/2007"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW033/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-017-09-DW033/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Instalaciýn de hilo de guarda en circuitos DZN 4010, DZN 4020, TJO 4230 y KOP 5020","[{id=compranet3-1620530467436}]","18164028","Instalaciýn de hilo de guarda en circuitos DZN 4010, DZN 4020, TJO 4230 y KOP 5020","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW033/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW033/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW033/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Instalaciýn de hilo de guarda en circuitos DZN 4010, DZN 4020, TJO 4230 y KOP 5020","DW033/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-017-09","ocds-0ud2q6-18164028-017-09","593990.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593990.48","DW033/2009"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0025&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-025-09-DW060-004/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Mejora integral de la Colonia Primera Legislatura Othon P. Blanco","[{id=compranet3-1620530467436}]","18164028","Mejora integral de la Colonia Primera Legislatura Othon P. Blanco","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW060-004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW060-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0025&AnoInv=2009&TipInv=R}]","Construcciýn de lýneas y redes en las Poblaciones de El Tablýn, San Juan (Rancherýa), Nuevo Canutillo - La Misteriosa y La Esmeralda - Nuevo Canutillo","DW060-004/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-025-09","ocds-0ud2q6-18164028-025-09","483376.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483376.36","DW060-004/2009"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0019&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-019-08-DW026/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Obras de Electrificaciýn Rural del CDI Zona Motul","[{id=compranet3-1620530467436}]","18164028","Obras de Electrificaciýn Rural del CDI Zona Motul","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW026/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0019&AnoInv=2008&TipInv=R}]","Recalibrado de lýneas secundarias e instalaciýn de transformadores de distribuciýn en redes en el ýmbito de la zona Motul","DW026/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-019-08","ocds-0ud2q6-18164028-019-08","898745.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898745.52","DW026/2008"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0031&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-031-10-DW080-002/2010","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","MEJORA A 25 SECTORES DE DISTRIBUCION ZONA MOTUL MISMA QUE SE LLEVARA A CABO EN EL ESTADO DE YUCATAN","[{id=compranet3-1620530467436}]","18164028","MEJORA A 25 SECTORES DE DISTRIBUCION ZONA MOTUL MISMA QUE SE LLEVARA A CABO EN EL ESTADO DE YUCATAN","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW080-002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW080-002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0031&AnoInv=2010&TipInv=R}]","Recalibrado de 27.34 Km de Lýnea de Media Tensiýn 3F-4H de conductor ACSR 3/0 por ACSR 266 del Circuito LAC-5020, misma que se llevarý a cabo en Chetumal, Quintana Roo","DW080-002/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-031-10","ocds-0ud2q6-18164028-031-10","253999.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253999.39","DW080-002/2010"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0040&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-040-08-DW080-001/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","PERFORACIýN DE CEPAS E INSTALACIýN DE PERNOS ANCLA EN EL ýMBITO DE LA ZONA DE DISTRIBUCIýN MOTUL","[{id=compranet3-1620530467436}]","18164028","PERFORACIýN DE CEPAS E INSTALACIýN DE PERNOS ANCLA EN EL ýMBITO DE LA ZONA DE DISTRIBUCIýN MOTUL","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW080-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW080-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0040&AnoInv=2008&TipInv=D}]","Construcciýn de ampliacioanes de red elýctrica en Poblaciones del Municipio de Chemax, Yucatýn","DW080-001/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-040-08","ocds-0ud2q6-18164028-040-08","169337.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169337.5","DW080-001/2008"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CORPORATIVO OCE DEL SURESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0041&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CORPORATIVO OCE DEL SURESTE S.A DE C.V., details={type=company}, id=corporativo-oce-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-041-08-DW080-002/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[corporativo-oce-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","PERFORACIýN E INSTALACIýN DE SISTEMAS DE TIERRA EN EL ýMBITO DE LA ZONA DE DISTRIBUCIýN MOTUL","[{id=compranet3-1620530467436}]","18164028","PERFORACIýN E INSTALACIýN DE SISTEMAS DE TIERRA EN EL ýMBITO DE LA ZONA DE DISTRIBUCIýN MOTUL","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW080-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW080-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0041&AnoInv=2008&TipInv=D}]","Ampliaciones de la red electrica en media y baja tensiýn en las poblaciones de Abala, Uayalceh, Bolon, Samahil, Chocholý, Xcucul Sur, Tekit de Regil y San Antonio Tehuitz en el Estado de Yucatýn","DW080-002/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-041-08","ocds-0ud2q6-18164028-041-08","244287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO OCE DEL SURESTE, S.A. DE C.V., id=corporativo-oce-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244287","DW080-002/2008"
