"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/019/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-001-10-SA/SUBSA/DBS/019/10","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisicion de Equipo de TransporteTerrestre solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","[{id=compranet3-1620530467436}]","49058001","Adquisicion de Equipo de TransporteTerrestre solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/019/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de TransporteTerrestre solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","SA/SUBSA/DBS/019/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-001-10","ocds-0ud2q6-49058001-001-10","3491284.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3491284.5","SA/SUBSA/DBS/019/10"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/59/2006&p_CveDep=49058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-007-06-SA/SUBSA/DBS/59/2006","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","ADQUISICIýN DE EQUIPO DE TRANSPORTE SOLICITADO POR EL INSTITUTO ESTATAL DE EDUCACIýN PARA LOS ADULTOS","[{id=compranet3-1620530467436}]","49058001","ADQUISICIýN DE EQUIPO DE TRANSPORTE SOLICITADO POR EL INSTITUTO ESTATAL DE EDUCACIýN PARA LOS ADULTOS","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/59/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/59/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/59/2006&p_CveDep=49058&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE EQUIPO DE TRANSPORTE SOLICITADO POR EL INSTITUTO ESTATAL DE EDUCACIýN PARA LOS ADULTOS","SA/SUBSA/DBS/59/2006","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-007-06","ocds-0ud2q6-49058001-007-06","2403913.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2403913.06","SA/SUBSA/DBS/59/2006"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/014/07&p_CveDep=49058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-002-07-SA/SUBSA/DBS/014/07","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisiciýn de Equipo de Transporte solicitado por la Administraciýn Directa de Obras y Servicios de Agua Potable y Alcantarillado de la Ciudad de Oaxaca","[{id=compranet3-1620530467436}]","49058001","Adquisiciýn de Equipo de Transporte solicitado por la Administraciýn Directa de Obras y Servicios de Agua Potable y Alcantarillado de la Ciudad de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/014/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/014/07&p_CveDep=49058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Transporte solicitado por la Administraciýn Directa de Obras y Servicios de Agua Potable y Alcantarillado de la Ciudad de Oaxaca","SA/SUBSA/DBS/014/07","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-002-07","ocds-0ud2q6-49058001-002-07","878335.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878335.67","SA/SUBSA/DBS/014/07"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/091/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-009-10-SA/SUBSA/DBS/091/10","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisiciýn de Equipo de Transporte solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","[{id=compranet3-1620530467436}]","49058001","Adquisiciýn de Equipo de Transporte solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/091/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/091/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/091/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Transporte solicitado por la Secretarýa de Seguridad Pýblica del Estado de Oaxaca","SA/SUBSA/DBS/091/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-009-10","ocds-0ud2q6-49058001-009-10","931982.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931982.8","SA/SUBSA/DBS/091/10"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/68/2006&p_CveDep=49058&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-011-06-SA/SUBSA/DBS/68/2006","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Adquisiciýn de Equipo de Transporte solicitado por la Coordinaciýn Estatal de Abasto","[{id=compranet3-1620530467436}]","49058001","Adquisiciýn de Equipo de Transporte solicitado por la Coordinaciýn Estatal de Abasto","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/68/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/68/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/68/2006&p_CveDep=49058&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Transporte solicitado por la Coordinaciýn Estatal de Abasto","SA/SUBSA/DBS/68/2006","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-011-06","ocds-0ud2q6-49058001-011-06","3417390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3417390","SA/SUBSA/DBS/68/2006"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/104/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-015-10-SA/SUBSA/DBS/104/10","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","ADQUISICIýN DE EQUIPO DE TRANSPORTE SOLICITADO POR LA SECRETARýA DE SEGURIDAD PýBLICA DEL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","49058001","ADQUISICIýN DE EQUIPO DE TRANSPORTE SOLICITADO POR LA SECRETARýA DE SEGURIDAD PýBLICA DEL ESTADO DE OAXACA","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBSA/DBS/104/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBSA/DBS/104/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBSA/DBS/104/10&p_CveDep=49058&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE EQUIPO DE TRANSPORTE SOLICITADO POR LA SECRETARýA DE SEGURIDAD PýBLICA DEL ESTADO DE OAXACA","SA/SUBSA/DBS/104/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-015-10","ocds-0ud2q6-49058001-015-10","1.085184988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.085184988E7","SA/SUBSA/DBS/104/10"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","SECRETARÍA DE PROTECCIÓN CIUDADANA DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Unidad Administrativa","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPC-LPN-OAX-007/07&p_CveDep=49007&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","49007002-002-07-SPC-LPN-OAX-007/07","[contract]","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet3-1620530467436}]","49007002","EQUIPO DE TRANSPORTE TERRESTRE","open","institution","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","Unidad Administrativa","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","SPC-LPN-OAX-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPC-LPN-OAX-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPC-LPN-OAX-007/07&p_CveDep=49007&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO DE TRANSPORTE TERRESTRE","SPC-LPN-OAX-007/07","SECRETARÍA DE PROTECCIÓN CIUDADANA DEL ESTADO DE OAXACA","49007002-002-07","ocds-0ud2q6-49007002-002-07","1834452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1834452","SPC-LPN-OAX-007/07"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","SECRETARÍA DE PROTECCIÓN CIUDADANA DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Unidad Administrativa","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPC-LPN-OAX-005/08&p_CveDep=49007&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","49007002-002-08-SPC-LPN-OAX-005/08","[contract]","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet3-1620530467436}]","49007002","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE","open","institution","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","Unidad Administrativa","unidad-administrativa-secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","SPC-LPN-OAX-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPC-LPN-OAX-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPC-LPN-OAX-005/08&p_CveDep=49007&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE","SPC-LPN-OAX-005/08","SECRETARÍA DE PROTECCIÓN CIUDADANA DEL ESTADO DE OAXACA","49007002-002-08","ocds-0ud2q6-49007002-002-08","108993.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-proteccion-ciudadana-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108993.04","SPC-LPN-OAX-005/08"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-009-09-103/09","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[autos-mexicanos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Licitacion Publica Nacional mixta numero 49111003-009-09.-Vehiculos y Equipos Terrestres.","[{id=compranet3-1620530467436}]","49111003","Licitacion Publica Nacional mixta numero 49111003-009-09.-Vehiculos y Equipos Terrestres.","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","103/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/09&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Licitacion Publica Nacional mixta numero 49111003-009-09.-Vehiculos y Equipos Terrestres.","103/09","SERVICIOS DE SALUD DE OAXACA","49111003-009-09","ocds-0ud2q6-49111003-009-09","4403565.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4403565.12","103/09"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[AUTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-049/09&p_CveDep=00009&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-016-09-CSCT-ADQ-640-049/09","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","9048","Adquisición de Vehículos Terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-049/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-049/09&p_CveDep=00009&p_CveUni=048&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Terrestres","CSCT-ADQ-640-049/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-016-09","ocds-0ud2q6-00009048-016-09","107739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS MEXICANOS, S.A. DE C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107739.13","CSCT-ADQ-640-049/09"
