"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603718&pr=2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","8.600081344E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064119501008-D05030-10603718","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603718&pr=2010}]","Ciudad de México","10603718","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603718","ocds-0ud2q6-CDMX-N-0064119501008-D05030","[Servicios Integrales]","8.600081344E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.600081344E7","10603718"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667620&pr=2009]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","6.840212525E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064119501008-D95030-10667620","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10667620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667620&pr=2009}]","Ciudad de México","10667620","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667620","ocds-0ud2q6-CDMX-N-0064119501008-D95030","[Servicios Integrales]","6.840212525E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6.840212525E7","10667620"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603333&pr=2009]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","2573105.6","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AD07309-D95018-10603333","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603333&pr=2009}]","Ciudad de México","10603333","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603333","ocds-0ud2q6-CDMX-N-AD07309-D95018","[Servicios Integrales]","2573105.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2573105.6","10603333"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-06T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653966&pr=2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","1614748.3","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AD00410-D050047-10653966","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653966&pr=2010}]","Ciudad de México","10653966","Instituto Mexicano del Seguro Social","2010-02-28T00:00:00.000Z","10653966","ocds-0ud2q6-CDMX-N-AD00410-D050047","[Servicios Integrales]","1614748.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1614748.3","10653966"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667670&pr=2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","7558744.63","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-AD1032010-D050059-10667670","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10667670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667670&pr=2010}]","Ciudad de México","10667670","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667670","ocds-0ud2q6-CDMX-N-AD1032010-D050059","[Servicios Integrales]","7558744.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7558744.63","10667670"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062756&pr=2013]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","1.085053632E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LA019GYR120T1-D151760-11062756","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062756&pr=2013}]","Ciudad de México","11062756","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062756","ocds-0ud2q6-CDMX-N-LA019GYR120T1-D151760","[Montos Contratados]","1.085053632E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.085053632E7","11062756"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-06-23T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725895&pr=2013]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","1.2142481639E8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LA019GYR120T2-D151771-10725895","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10725895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725895&pr=2013}]","Ciudad de México","10725895","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10725895","ocds-0ud2q6-CDMX-N-LA019GYR120T2-D151771","[Montos Contratados]","1.2142481639E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.2142481639E8","10725895"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501844&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","3.591134418E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LAE162016-D6M0040-11501844","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11501844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501844&pr=2016}]","Ciudad de México","11501844","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11501844","ocds-0ud2q6-CDMX-N-LAE162016-D6M0040","[Montos Contratados]","3.591134418E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.591134418E7","11501844"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498624&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","2669095.41","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAE222016-D6M0020-11498624","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11498624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498624&pr=2016}]","Ciudad de México","11498624","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11498624","ocds-0ud2q6-CDMX-N-IAE222016-D6M0020","[Montos Contratados]","2669095.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2669095.41","11498624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-07-22T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061258&pr=2013]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","62530.96","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN1252013-S350449-11061258","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061258&pr=2013}]","Ciudad de México","11061258","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061258","ocds-0ud2q6-CDMX-N-SAN1252013-S350449","[Servicios Generales]","62530.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62530.96","11061258"
