"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DUNCAN AVIATION INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215643]","[{address={countryName=Estados Unidos}, roles=supplier, name=DUNCAN AVIATION INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=duncan-aviation-inc}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1717-2017-1508598","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[duncan-aviation-inc]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","A.D./CABSI077/REQ.1991/ECO.AERO077OR/17 MANTENIMIMIENTO A UNIDADES AERONAVALES","[{id=compranet-1620524637144}]","013000999","false","Expirado","A.D./CABSI077/REQ.1991/ECO.AERO077OR/17 MANTENIMIMIENTO A UNIDADES AERONAVALES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508598","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215643}]","A.D./CABSI077/REQ.1991/ECO.AERO077OR/17 MANTENIMIMIENTO A UNIDADES AERONAVALES","1508598","true","Presencial","Secretaría de Marina","2017-07-26T00:00:00.000Z","1433338","ocds-0ud2q6-AA-013000999-E1717-2017","false","[{}]","05. Adjudicación Directa LAASSP","35612","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DUNCAN AVIATION INC, id=duncan-aviation-inc}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35612","1508598"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[POLYMERS COMPUESTOS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215705]","[{address={countryName=México}, roles=supplier, name=POLYMERS COMPUESTOS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polymers-compuestos-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1719-2017-1508657","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[polymers-compuestos-mexico-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1594/17 REQ. 3099/17 ABAS020OR /17 MANTO. CONSERV.INMUEB.PREST.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1594/17 REQ. 3099/17 ABAS020OR /17 MANTO. CONSERV.INMUEB.PREST.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215705}]","PED 13-1594/17 REQ. 3099/17 ABAS020OR /17 MANTO. CONSERV.INMUEB.PREST.","1508657","true","Mixta","Secretaría de Marina","2017-08-08T00:00:00.000Z","1433393","ocds-0ud2q6-AA-013000999-E1719-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=POLYMERS COMPUESTOS MEXICO SA DE CV, id=polymers-compuestos-mexico-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310","1508657"
"2019-01-24T01:17:24.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[NACIONAL DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817417]","[{address={countryName=México}, roles=supplier, name=NACIONAL DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nacional-de-acero-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E172-2016-1017959","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[nacional-de-acero-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","1182 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN","[{id=compranet-1620524637144}]","013000999","false","Terminado","1182 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1017959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817417}]","REQ. 1182 ARTICULOS METALICOS PARA LA CONSTRUCCIÓN","1017959","true","Mixta","Secretaría de Marina","2015-05-28T00:00:00.000Z","1015429","ocds-0ud2q6-AA-013000999-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","632825.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=NACIONAL DE ACERO SA DE CV, id=nacional-de-acero-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","632825.22","1017959","2015-04-21T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DUNCAN AVIATION INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215702]","[{address={countryName=Estados Unidos}, roles=supplier, name=DUNCAN AVIATION INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=duncan-aviation-inc}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1720-2017-1508674","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[duncan-aviation-inc]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","A.D./CABSI078/REQ.1987/ECO.AERO076/17 MANTENIMIMIENTO DE UNIDADES AERONAVALE","[{id=compranet-1620524637144}]","013000999","false","Expirado","A.D./CABSI078/REQ.1987/ECO.AERO076/17 MANTENIMIMIENTO DE UNIDADES AERONAVALE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508674","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215702}]","A.D./CABSI078/REQ.1987/ECO.AERO076/17 MANTENIMIMIENTO DE UNIDADES AERONAVALE","1508674","true","Presencial","Secretaría de Marina","2017-09-14T00:00:00.000Z","1433399","ocds-0ud2q6-AA-013000999-E1720-2017","false","[{}]","05. Adjudicación Directa LAASSP","81474","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DUNCAN AVIATION INC, id=duncan-aviation-inc}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81474","1508674",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[PARADIN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215742]","[{address={countryName=México}, roles=supplier, name=PARADIN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paradin-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1721-2017-1508703","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[paradin-de-mexico-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1442/17 REQ. 2661/17 UNI093OR DIFUS.INFORM.MENS.ACT.GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1442/17 REQ. 2661/17 UNI093OR DIFUS.INFORM.MENS.ACT.GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215742}]","PED 13-1442/17 REQ. 2661/17 UNI093OR DIFUS.INFORM.MENS.ACT.GUBERN.","1508703","true","Mixta","Secretaría de Marina","2017-08-20T00:00:00.000Z","1433446","ocds-0ud2q6-AA-013000999-E1721-2017","false","[{}]","05. Adjudicación Directa LAASSP","38850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PARADIN DE MEXICO SA DE CV, id=paradin-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38850","1508703",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215743]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1722-2017-1508711","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[el-economista-grupo-editorial-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1450/17, REQ. 2643, ECON. UNI075OR, DIFUSION. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1450/17, REQ. 2643, ECON. UNI075OR, DIFUSION. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215743}]","PED 13-1450/17, REQ. 2643, ECON. UNI075OR, DIFUSION. INFORM. MENS. ACT. GUBERN.","1508711","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433452","ocds-0ud2q6-AA-013000999-E1722-2017","false","[{}]","05. Adjudicación Directa LAASSP","68062","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68062","1508711",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[COMUNICACION SEGMENTADA INTELIGENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215759]","[{identifier={legalName=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, scheme=RUPC, id=34271, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicacion-segmentada-inteligente-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1723-2017-1508718","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comunicacion-segmentada-inteligente-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1431/17 REQ.2636/17 UNI066OR DIFUS.INFORM.MENS.ACT.GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1431/17 REQ.2636/17 UNI066OR DIFUS.INFORM.MENS.ACT.GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215759}]","PED 13-1431/17 REQ.2636/17 UNI066OR DIFUS.INFORM.MENS.ACT.GUBERN.","1508718","true","Mixta","Secretaría de Marina","2017-08-24T00:00:00.000Z","1433462","ocds-0ud2q6-AA-013000999-E1723-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMUNICACION SEGMENTADA INTELIGENTE SA DE CV, id=comunicacion-segmentada-inteligente-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1508718",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MEGACIMA RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215761]","[{identifier={legalName=MEGACIMA RADIO SA DE CV, scheme=RUPC, id=18953, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGACIMA RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megacima-radio-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1724-2017-1508725","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[megacima-radio-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1443/17, REQ. 2637, ECON. UNI067OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1443/17, REQ. 2637, ECON. UNI067OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215761}]","PED 13-1443/17, REQ. 2637, ECON. UNI067OR DIFUS. INFORM. MENS. ACT. GUBERN.","1508725","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433471","ocds-0ud2q6-AA-013000999-E1724-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MEGACIMA RADIO SA DE CV, id=megacima-radio-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1508725",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[PERIODICO DIGITAL SENDERO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215793]","[{identifier={legalName=PERIODICO DIGITAL SENDERO S A P I DE CV, scheme=RUPC, id=284957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO DIGITAL SENDERO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=periodico-digital-sendero-sapi-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1726-2017-1508743","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[periodico-digital-sendero-sapi-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1430/17 REQ.2662/17 UNI094OR DIFUS.INFORM.MENS.ACT.GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1430/17 REQ.2662/17 UNI094OR DIFUS.INFORM.MENS.ACT.GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215793}]","PED 13-1430/17 REQ.2662/17 DIFUS.INFORM.MENS.ACT.GUBERN.","1508743","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433478","ocds-0ud2q6-AA-013000999-E1726-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PERIODICO DIGITAL SENDERO S A P I DE CV, id=periodico-digital-sendero-sapi-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1508743",
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215807]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1727-2017-1508762","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1445/17, REQ. 2653, ECON. UNI085OR, DIFUS. INFORM. MENS. ACT. GUBERN","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1445/17, REQ. 2653, ECON. UNI085OR, DIFUS. INFORM. MENS. ACT. GUBERN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1508762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215807}]","PED 13-1445/17, REQ. 2653, ECON. UNI085OR, DIFUS. INFORM. MENS. ACT. GUBERN","1508762","true","Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1433512","ocds-0ud2q6-AA-013000999-E1727-2017","false","[{}]","05. Adjudicación Directa LAASSP","43875.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43875.8","1508762",
