"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COLLAGE DISTRIBUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0542&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A179&vv_provsino=0]","[{roles=supplier, name=COLLAGE DISTRIBUCIONES, S.A DE C.V., details={type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-542-11-13-A179","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[collage-distribuciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE REFACCIONESY ACCESORIOS MENOR","[{id=compranet3-1620530467436}]","13001","UN LOTE DE REFACCIONESY ACCESORIOS MENOR","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0542&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A179&vv_provsino=0}]","UN LOTE DE REFACCIONESY ACCESORIOS MENOR","13-A179","SECRETARÍA DE MARINA","00013001-542-11","ocds-0ud2q6-00013001-542-11","1301743.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLAGE DISTRIBUCIONES, S.A DE C.V., id=collage-distribuciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301743.08","13-A179"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DESPPAMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0543&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=163/09&vv_provsino=0]","[{roles=supplier, name=DESPPAMEX, S. A. DE C. V., details={type=company}, id=desppamex-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-543-09-163/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[desppamex-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","163/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0543&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=163/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","163/09","SECRETARÍA DE MARINA","00013001-543-09","ocds-0ud2q6-00013001-543-09","5683.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPPAMEX, S. A. DE C. V., id=desppamex-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5683.28","163/09"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORROLESS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0545&vv_provsino=0]","[{roles=supplier, name=CORROLESS DE MEXICO, S.A. DE C.V., details={type=company}, id=corroless-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-543-10-13-0545","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corroless-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO EPOXICO CORROMEX","[{id=compranet3-1620530467436}]","13001","RECUBRIMIENTO ANTICORROSIVO EPOXICO CORROMEX","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0543&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0545&vv_provsino=0}]","RECUBRIMIENTO ANTICORROSIVO EPOXICO CORROMEX","13-0545","SECRETARÍA DE MARINA","00013001-543-10","ocds-0ud2q6-00013001-543-10","904855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORROLESS DE MEXICO, S.A. DE C.V., id=corroless-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904855","13-0545"
"2021-05-09T03:21:07.000Z","2011-05-16T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0543&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A186&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-543-11-13-A186","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES(LLANTAS LT225/75 TIPO CARRETERA 4C. CC. 900KGS","[{id=compranet3-1620530467436}]","13001","REFACCIONES Y ACCESORIOS MENORES(LLANTAS LT225/75 TIPO CARRETERA 4C. CC. 900KGS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0543&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A186&vv_provsino=0}]","REFACCIONES Y ACCESORIOS MENORES(LLANTAS LT225/75 TIPO CARRETERA 4C. CC. 900KGS","13-A186","SECRETARÍA DE MARINA","00013001-543-11","ocds-0ud2q6-00013001-543-11","98658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98658","13-A186"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SOPORTE AEROLOGISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0544&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=164/09&vv_provsino=0]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, S.A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-544-09-164/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[soporte-aerologistico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","164/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0544&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=164/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","164/09","SECRETARÍA DE MARINA","00013001-544-09","ocds-0ud2q6-00013001-544-09","16664.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE AEROLOGISTICO, S.A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16664.89","164/09"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PLESA ANAHUAC Y CIAS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0544&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0630&vv_provsino=0]","[{roles=supplier, name=PLESA ANAHUAC Y CIAS. S.A. DE C.V., details={type=company}, id=plesa-anahuac-y-cias-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-544-10-13-0630","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[plesa-anahuac-y-cias-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ANGULO DE ACERO","[{id=compranet3-1620530467436}]","13001","ANGULO DE ACERO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0544&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0630&vv_provsino=0}]","ANGULO DE ACERO","13-0630","SECRETARÍA DE MARINA","00013001-544-10","ocds-0ud2q6-00013001-544-10","204014.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLESA ANAHUAC Y CIAS. S.A. DE C.V., id=plesa-anahuac-y-cias-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204014.14","13-0630"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ENLACES COMERCIALES MACOTT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0544&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A180&vv_provsino=0]","[{roles=supplier, name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., details={type=company}, id=enlaces-comerciales-macott-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-544-11-13-A180","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[enlaces-comerciales-macott-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE REFACCIONES Y ACCESORIOS MENOR(ACUMULADORES DE 17 PLACASY ACUMULADORES DE 23PLACAS","[{id=compranet3-1620530467436}]","13001","UN LOTE DE REFACCIONES Y ACCESORIOS MENOR(ACUMULADORES DE 17 PLACASY ACUMULADORES DE 23PLACAS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0544&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-A180&vv_provsino=0}]","UN LOTE DE REFACCIONES Y ACCESORIOS MENOR(ACUMULADORES DE 17 PLACASY ACUMULADORES DE 23PLACAS","13-A180","SECRETARÍA DE MARINA","00013001-544-11","ocds-0ud2q6-00013001-544-11","64410.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., id=enlaces-comerciales-macott-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64410.16","13-A180"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MIGUEL VAZQUEZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0545&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=167/09&vv_provsino=0]","[{roles=supplier, name=MIGUEL VAZQUEZ MEZA, details={type=person}, id=miguel-vazquez-meza}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-545-09-167/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[miguel-vazquez-meza]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","167/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0545&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=167/09&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","167/09","SECRETARÍA DE MARINA","00013001-545-09","ocds-0ud2q6-00013001-545-09","31793.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL VAZQUEZ MEZA, id=miguel-vazquez-meza}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31793.68","167/09"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SANCHEZ ARMAS GARCIA OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0545&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0577&vv_provsino=0]","[{roles=supplier, name=SANCHEZ ARMAS GARCIA OCTAVIO, details={type=person}, id=sanchez-armas-garcia-octavio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-545-10-13-0577","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sanchez-armas-garcia-octavio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","KIT DE SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","13001","KIT DE SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0545&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0577&vv_provsino=0}]","KIT DE SUMINISTROS MEDICOS","13-0577","SECRETARÍA DE MARINA","00013001-545-10","ocds-0ud2q6-00013001-545-10","113850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ARMAS GARCIA OCTAVIO, id=sanchez-armas-garcia-octavio}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113850","13-0577"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TECHNOQUIP CO, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0545&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-096/11&vv_provsino=0]","[{roles=supplier, name=TECHNOQUIP CO, INC., details={type=company}, id=technoquip-co-inc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-545-11-13-096/11","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[technoquip-co-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE REFACCIONES PARA LOS SISTEMAS DE PROTECCION CATODIC POR CORRIENTE IMPRESA MARCA CORRINTEC MARINE HOUSE MODELO PARA BUQUES","[{id=compranet3-1620530467436}]","13001","UN LOTE DE REFACCIONES PARA LOS SISTEMAS DE PROTECCION CATODIC POR CORRIENTE IMPRESA MARCA CORRINTEC MARINE HOUSE MODELO PARA BUQUES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-096/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-096/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0545&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-096/11&vv_provsino=0}]","UN LOTE DE REFACCIONES PARA LOS SISTEMAS DE PROTECCION CATODIC POR CORRIENTE IMPRESA MARCA CORRINTEC MARINE HOUSE MODELO PARA BUQUES","13-096/11","SECRETARÍA DE MARINA","00013001-545-11","ocds-0ud2q6-00013001-545-11","114101.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOQUIP CO, INC., id=technoquip-co-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114101.91","13-096/11"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MALDONADO BAUTISTA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0546&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0436&vv_provsino=0]","[{roles=supplier, name=MALDONADO BAUTISTA GERARDO, details={type=person}, id=maldonado-bautista-gerardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-546-09-13-0436","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maldonado-bautista-gerardo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CONDECORACION DE PERSERVERANCIA DE PRIMERA, SEGUNDA Y TERCERA CLASE EXCEPCIONAL ORIGINAL Y EN MINIATURA","[{id=compranet3-1620530467436}]","13001","CONDECORACION DE PERSERVERANCIA DE PRIMERA, SEGUNDA Y TERCERA CLASE EXCEPCIONAL ORIGINAL Y EN MINIATURA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0546&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=13-0436&vv_provsino=0}]","CONDECORACION DE PERSERVERANCIA DE PRIMERA, SEGUNDA Y TERCERA CLASE EXCEPCIONAL ORIGINAL Y EN MINIATURA","13-0436","SECRETARÍA DE MARINA","00013001-546-09","ocds-0ud2q6-00013001-546-09","61335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO BAUTISTA GERARDO, id=maldonado-bautista-gerardo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61335","13-0436"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SANCHEZ ARMAS GARCIA OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0546&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0577&vv_provsino=0]","[{roles=supplier, name=SANCHEZ ARMAS GARCIA OCTAVIO, details={type=person}, id=sanchez-armas-garcia-octavio}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-546-10-13-0577","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sanchez-armas-garcia-octavio]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","13001","MANTENIMIENTO CONSERVACION DE INMUEBLES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0546&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0577&vv_provsino=0}]","MANTENIMIENTO CONSERVACION DE INMUEBLES","13-0577","SECRETARÍA DE MARINA","00013001-546-10","ocds-0ud2q6-00013001-546-10","113850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ARMAS GARCIA OCTAVIO, id=sanchez-armas-garcia-octavio}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113850","13-0577"
