"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-24T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800373754&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-241-08-800373754","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE TRASLADO DE VALORES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800373754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800373754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0241&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800373754&vv_provsino=0}]","SERVICIO DE TRASLADO DE VALORES","800373754","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-241-08","ocds-0ud2q6-18164041-241-08","256267049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256267049","800373754"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0129&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-129-03-GRPN-028/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE TRES AÑOS PARA LAS TURBINAS DE GAS DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA, INCLUYENDO SUMINISTRO DE PARTES EJECUCION DE LOS MANTENIMIENTOS PROGRAMADOS Y NO PROGRAMADOS, REPARACION Y RESTAURACION DE PARTES CALIENTE.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE TRES AÑOS PARA LAS TURBINAS DE GAS DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA, INCLUYENDO SUMINISTRO DE PARTES EJECUCION DE LOS MANTENIMIENTOS PROGRAMADOS Y NO PROGRAMADOS, REPARACION Y RESTAURACION DE PARTES CALIENTE.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-028/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-028/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0129&AnoInv=2003&TipInv=D}]","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE TRES AÑOS PARA LAS TURBINAS DE GAS DE LAS UNIDADES No. 1 Y 2 DE LA CENTRAL CICLO COMBINADO CHIHUAHUA, INCLUYENDO SUMINISTRO DE PARTES EJECUCION DE LOS MANTENIMIENTOS PROGRAMADOS Y NO PROGRAMADOS, REPARACION Y RESTAURACION DE PARTES CALIENTE.","GRPN-028/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-129-03","ocds-0ud2q6-18164012-129-03","255839809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255839809","GRPN-028/03"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-03-700071055","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE FIJO","[{id=compranet3-1620530467436}]","18164005","ALABE FIJO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0}]","ALABE FIJO","700071055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-03","ocds-0ud2q6-18164005-018-03","2.527332989E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.527332989E8","700071055"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[SENER INGENIERýA Y SISTEMAS, S.A. / ELECNOR, S.A. / PROYECTOS ELýCTRICOS AGUA PRIETA S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-031/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SENER INGENIERýA Y SISTEMAS, S.A. / ELECNOR, S.A. / PROYECTOS ELýCTRICOS AGUA PRIETA S.A.P.I. DE C.V., details={type=company}, id=sener-ingenierya-y-sistemas-sa-elecnor-sa-proyectos-elyctricos-agua-prieta-sapi-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-022-09-PIF-031/2010","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[sener-ingenierya-y-sistemas-sa-elecnor-sa-proyectos-elyctricos-agua-prieta-sapi-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","""171 CC AGUA PRIETA II (con campo solar)"" (1ª. FASE) ""CLAVE 0518TOQ0047"" ""Desarrollar, diseñar, construir, probar, poner en servicio y suministrar una Central termoeléctrica de Ciclo Combinado denominada 171 CC Agua Prieta II con una Capacidad Neta Garantizada de no menos de 343.4 MW ni más de 464.6 MW a condiciones de diseño de verano, considerando como combustible principal gas natural, cuya interconexión al Sistema Eléctrico Nacional será en el Estado de Sonora; La Central estará conformada por una unidad de generación compuesta por turbogeneradores de Gas y su respectivo generador de vapor por recuperación de calor, un turbogenerador de vapor, y los sistemas de enfriamiento, condensado y alimentación, y todos los equipos y sistemas auxiliares necesarios requeridos para tener una operación segura, confiable y eficiente de las instalaciones, de conformidad con los términos y condiciones establecidos en la Sección 6 (Contrato) y Sección 7 (""Especificaciones Técnicas""), de las Bases de Licitación; Los turbogeneradores de gas y el turbogenerador de vapor con sus sistemas auxiliares serán suministrados por la Comisión Federal de Electricidad, el Licitante instalará y pondrá en servicio estos equipos para su operación en modo Cicl","[{id=compranet3-1620530467436}]","18164093","""171 CC AGUA PRIETA II (con campo solar)"" (1ª. FASE) ""CLAVE 0518TOQ0047"" ""Desarrollar, diseñar, construir, probar, poner en servicio y suministrar una Central termoeléctrica de Ciclo Combinado denominada 171 CC Agua Prieta II con una Capacidad Neta Garantizada de no menos de 343.4 MW ni más de 464.6 MW a condiciones de diseño de verano, considerando como combustible principal gas natural, cuya interconexión al Sistema Eléctrico Nacional será en el Estado de Sonora; La Central estará conformada por una unidad de generación compuesta por turbogeneradores de Gas y su respectivo generador de vapor por recuperación de calor, un turbogenerador de vapor, y los sistemas de enfriamiento, condensado y alimentación, y todos los equipos y sistemas auxiliares necesarios requeridos para tener una operación segura, confiable y eficiente de las instalaciones, de conformidad con los términos y condiciones establecidos en la Sección 6 (Contrato) y Sección 7 (""Especificaciones Técnicas""), de las Bases de Licitación; Los turbogeneradores de gas y el turbogenerador de vapor con sus sistemas auxiliares serán suministrados por la Comisión Federal de Electricidad, el Licitante instalará y pondrá en servicio estos equipos para su operación en modo Cicl","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-031/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-031/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","""171 CC AGUA PRIETA II (con campo solar)"" (1ª. FASE) ""CLAVE 0518TOQ0047"" ""Desarrollar, diseñar, construir, probar, poner en servicio y suministrar una Central termoeléctrica de Ciclo Combinado denominada 171 CC Agua Prieta II con una Capacidad Neta Garantizada de no menos de 343.4 MW ni más de 464.6 MW a condiciones de diseño de verano, considerando como combustible principal gas natural, cuya interconexión al Sistema Eléctrico Nacional será en el Estado de Sonora; La Central estará conformada por una unidad de generación compuesta por turbogeneradores de Gas y su respectivo generador de vapor por recuperación de calor, un turbogenerador de vapor, y los sistemas de enfriamiento, condensado y alimentación, y todos los equipos y sistemas auxiliares necesarios requeridos para tener una operación segura, confiable y eficiente de las instalaciones, de conformidad con los términos y condiciones establecidos en la Sección 6 (Contrato) y Sección 7 (""Especificaciones Técnicas""), de las Bases de Licitación; Los turbogeneradores de gas y el turbogenerador de vapor con sus sistemas auxiliares serán suministrados por la Comisión Federal de Electricidad, el Licitante instalará y pondrá en servicio estos equipos para su operación en modo Cicl","PIF-031/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-022-09","ocds-0ud2q6-18164093-022-09","2.5167677216E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENER INGENIERýA Y SISTEMAS, S.A. / ELECNOR, S.A. / PROYECTOS ELýCTRICOS AGUA PRIETA S.A.P.I. DE C.V., id=sener-ingenierya-y-sistemas-sa-elecnor-sa-proyectos-elyctricos-agua-prieta-sapi-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5167677216E8","PIF-031/2010"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-07-9400034630","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18164092","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400034630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","9400034630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-07","ocds-0ud2q6-18164092-005-07","2.4369318227E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4369318227E8","9400034630"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002336&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-195-09-9200002336","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[avantel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA LADA NACIONAL E INTERNACIONAL.","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE TELEFONIA LADA NACIONAL E INTERNACIONAL.","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002336&vv_provsino=0}]","SERVICIO DE TELEFONIA LADA NACIONAL E INTERNACIONAL.","9200002336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-195-09","ocds-0ud2q6-18164067-195-09","238400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238400000","9200002336"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-029-02-9100000919","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorímetros","[{id=compranet3-1620530467436}]","18164067","Watthorímetros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100000919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100000919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Watthorímetros","9100000919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-02","ocds-0ud2q6-18164067-029-02","235173780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235173780","9100000919"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[FORMAS PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064554&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-053-02-700064554","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[formas-para-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","ROLLO EN PAPEL TERMICO","[{id=compranet3-1620530467436}]","18164033","ROLLO EN PAPEL TERMICO","limited","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700064554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064554&vv_provsino=0}]","ROLLO EN PAPEL TERMICO","700064554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-053-02","ocds-0ud2q6-18164033-053-02","234000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000000","700064554"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-016-09&p_CveDep=18164&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES S.A. DE C.V., details={type=company}, id=consorcio-industrial-de-construccion-titanes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-006-09-GRPN-016-09","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[consorcio-industrial-de-construccion-titanes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Manejo, Apilado de Cenizas y Obras Complementarias en los Segundos Niveles de los Bancos C-4C, C-2 y N (Sur) de la Central Termoelýctrica Josý Lýpez Portillo","[{id=compranet3-1620530467436}]","18164012","Manejo, Apilado de Cenizas y Obras Complementarias en los Segundos Niveles de los Bancos C-4C, C-2 y N (Sur) de la Central Termoelýctrica Josý Lýpez Portillo","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-016-09&p_CveDep=18164&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Manejo, Apilado de Cenizas y Obras Complementarias en los Segundos Niveles de los Bancos C-4C, C-2 y N (Sur) de la Central Termoelýctrica Josý Lýpez Portillo","GRPN-016-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-006-09","ocds-0ud2q6-18164012-006-09","2.3271067451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES S.A. DE C.V., id=consorcio-industrial-de-construccion-titanes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3271067451E8","GRPN-016-09"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[XCOAL ENERGY & RESOURCES, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XCOAL ENERGY & RESOURCES, LLC, details={type=company}, id=xcoal-energy-&-resources-llc}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-04-700117185","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[xcoal-energy-&-resources-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","[{id=compranet3-1620530467436}]","18164004","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700117185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","700117185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-04","ocds-0ud2q6-18164004-001-04","231347664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XCOAL ENERGY & RESOURCES, LLC, id=xcoal-energy-&-resources-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231347664","700117185"
