"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-10-08T12:56:00.000Z","2013-11-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA Y ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311118]","[{address={countryName=México}, roles=supplier, name=VICENTE SOSA Y ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vicente-sosa-y-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N11-2013-835666","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-y-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-28T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA IV, COLIMA","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA IV, COLIMA","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311118}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA IV, COLIMA","835666","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","464012","ocds-0ud2q6-LO-019GYR080-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","492360.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA Y ORTIZ, id=vicente-sosa-y-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","492360.89","835666"
"2019-01-24T01:17:46.000Z","2013-10-08T13:06:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311129]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N12-2013-835695","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-29T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA V, MANZANILLO","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA V, MANZANILLO","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311129}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA V, MANZANILLO","835695","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","464170","ocds-0ud2q6-LO-019GYR080-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1299785.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1299785.19","835695"
"2019-01-24T01:17:46.000Z","2013-10-08T13:14:00.000Z","2013-11-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[CYMA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311148]","[{address={countryName=México}, roles=supplier, name=CYMA CONSTRUCCIONES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cyma-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N13-2013-835710","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[cyma-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-30T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA VI, COLIMA","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA VI, COLIMA","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311148}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA VI, COLIMA","835710","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","464214","ocds-0ud2q6-LO-019GYR080-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","603499.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYMA CONSTRUCCIONES, S. A. DE C. V., id=cyma-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603499.93","835710"
"2019-11-08T17:40:02.000Z","2012-05-03T02:04:00.000Z","2012-06-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[QUATROCIENEGAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109873]","[{address={countryName=México}, roles=supplier, name=QUATROCIENEGAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quatrocienegas-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N2-2012-807866","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[quatrocienegas-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2012-05-22T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mantenimiento de unidades IMSS Tecoman, Col.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mantenimiento de unidades IMSS Tecoman, Col.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","807866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109873}]","Obra civil de conservación para el mantenimiento de unidades IMSS Tecoman, Col.","807866","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-09T00:00:00.000Z","170536","ocds-0ud2q6-LO-019GYR080-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","778997.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUATROCIENEGAS CONSTRUCCIONES SA DE CV, id=quatrocienegas-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","778997.69","807866"
"2019-01-24T01:18:06.000Z","2013-03-07T14:41:00.000Z","2013-04-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229974]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N2-2013-815034","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-03-26T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA II TECOMAN, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA II TECOMAN, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","815034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229974}]","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA II TECOMAN, COL.","815034","true","Mixta","Instituto Mexicano del Seguro Social","2013-07-15T00:00:00.000Z","347501","ocds-0ud2q6-LO-019GYR080-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","960155.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","960155.88","815034"
"2019-01-24T01:17:24.000Z","2015-08-20T08:22:00.000Z","2015-09-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637428]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N2-2015-875131","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-09-04T13:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Actualización del sistema de riego por aspersión automatizado en el HGZ 10","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Actualización del sistema de riego por aspersión automatizado en el HGZ 10","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","875131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-875131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637428}]","Actualización del sistema de riego por aspersión automatizado en el HGZ 10","875131","true","Mixta","Instituto Mexicano del Seguro Social","2015-11-19T00:00:00.000Z","871901","ocds-0ud2q6-LO-019GYR080-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","374467.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","374467.24","875131"
"2019-11-08T17:40:02.000Z","2012-05-03T03:09:00.000Z","2012-06-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[ADAN SALAS VALDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109874]","[{address={countryName=México}, roles=supplier, name=ADAN SALAS VALDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adan-salas-valdes}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N3-2012-807923","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[adan-salas-valdes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2012-05-24T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para mantenimiento de unidades IMSS Manzanillo, Col.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para mantenimiento de unidades IMSS Manzanillo, Col.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","807923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109874}]","Obra civil de conservación para mantenimiento de unidades IMSS Manzanillo, Col.","807923","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-11T00:00:00.000Z","170565","ocds-0ud2q6-LO-019GYR080-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1295670.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADAN SALAS VALDES, id=adan-salas-valdes}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1295670.03","807923"
"2019-01-24T01:18:06.000Z","2013-03-07T15:18:00.000Z","2013-04-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229979]","[{address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N3-2013-815046","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jhr-constructor-asociado-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-03-27T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA III MANZANILLO, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA III MANZANILLO, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","815046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229979}]","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA III MANZANILLO, COL.","815046","true","Mixta","Instituto Mexicano del Seguro Social","2013-07-09T00:00:00.000Z","348187","ocds-0ud2q6-LO-019GYR080-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","833214.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JHR CONSTRUCTOR ASOCIADO, S. A. DE C. V., id=jhr-constructor-asociado-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","833214.14","815046"
"2019-01-24T01:17:00.000Z","2015-10-22T11:01:00.000Z","2015-12-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE ANTONIO DE LA BORBOLLA VERDUZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721116]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-de-la-borbolla-verduzco}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N3-2015-972500","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-antonio-de-la-borbolla-verduzco]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-06T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mtto a unidades IMSS Zona I para el año 2016","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mtto a unidades IMSS Zona I para el año 2016","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","972500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721116}]","Obra civil de conservación para el mtto a unidades IMSS Zona I para el año 2016","972500","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","918393","ocds-0ud2q6-LO-019GYR080-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1015278.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE ANTONIO DE LA BORBOLLA VERDUZCO, id=jose-antonio-de-la-borbolla-verduzco}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1015278.13","972500"
"2019-01-24T01:18:06.000Z","2013-03-07T15:18:00.000Z","2013-04-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[VICENTE SOSA Y ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229984]","[{address={countryName=México}, roles=supplier, name=VICENTE SOSA Y ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vicente-sosa-y-ortiz}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N4-2013-973841","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[vicente-sosa-y-ortiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-04-01T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA IV, COLIMA, COL.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA IV, COLIMA, COL.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","973841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229984}]","MTTO DE OBRA CIVIL DE CONSERVACIÓN A UNIDADES IMSS ZONA IV, COLIMA, COL.","973841","true","Mixta","Instituto Mexicano del Seguro Social","2013-07-22T00:00:00.000Z","348321","ocds-0ud2q6-LO-019GYR080-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","644712.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICENTE SOSA Y ORTIZ, id=vicente-sosa-y-ortiz}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","644712.22","973841"
