"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-09-04T12:08:00.000Z","2013-07-29T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[SERVIICIO DE NOTICIA DE LA MUJER LATIAMERICANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348196]","[{address={countryName=México}, roles=supplier, name=SERVIICIO DE NOTICIA DE LA MUJER LATIAMERICANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=serviicio-de-noticia-de-la-mujer-latiamericana}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N15-2013-532913","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[serviicio-de-noticia-de-la-mujer-latiamericana]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2013-09-04T12:30:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","Taller de Lenguaje Incluyente en los Medios de Comunicación","[{id=compranet-1620524637144}]","922046989","false","Terminado","Taller de Lenguaje Incluyente en los Medios de Comunicación","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348196}]","Querétaro","Taller de Lenguaje Incluyente en los Medios de Comunicación","532913","true","Mixta","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","426950","ocds-0ud2q6-AA-922046989-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116799.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERVIICIO DE NOTICIA DE LA MUJER LATIAMERICANA, id=serviicio-de-noticia-de-la-mujer-latiamericana}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116799.74","532913"
"2019-01-24T01:18:06.000Z","2014-06-06T14:07:00.000Z","2013-07-30T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[PEGASO GLOBAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342720]","[{address={countryName=México}, roles=supplier, name=PEGASO GLOBAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pegaso-global-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N20-2013-533157","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[pegaso-global-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T09:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SERVICIOS DE PAQUETERÍA","[{id=compranet-1620524637144}]","922046989","false","Terminado","SERVICIOS DE PAQUETERÍA","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342720}]","Querétaro","SERVICIOS DE PAQUETERÍA","533157","true","Mixta","Instituto Queretano de la Mujer","2015-08-18T00:00:00.000Z","431619","ocds-0ud2q6-AA-922046989-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3892.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PEGASO GLOBAL S.A DE C.V, id=pegaso-global-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3892.32","533157"
"2019-01-24T01:18:06.000Z","2014-06-06T14:50:00.000Z","2013-07-29T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[AUTOCOM NOVA S.A I DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342723]","[{address={countryName=México}, roles=supplier, name=AUTOCOM NOVA S.A I DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autocom-nova-sa-i-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N22-2013-533227","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[autocom-nova-sa-i-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T09:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","COMPRA DE CAMIONETA PARA EL INSTITUTO QUERETANO DE LAS MUJERES","[{id=compranet-1620524637144}]","922046989","false","Terminado","COMPRA DE CAMIONETA PARA EL INSTITUTO QUERETANO DE LAS MUJERES","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342723}]","Querétaro","COMPRA DE CAMIONETA PARA EL INSTITUTO QUERETANO DE LAS MUJERES","533227","true","Mixta","Instituto Queretano de la Mujer","2015-09-17T00:00:00.000Z","431628","ocds-0ud2q6-AA-922046989-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298345.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=AUTOCOM NOVA S.A I DE C.V, id=autocom-nova-sa-i-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298345.81","533227"
"2019-01-24T01:18:06.000Z","2014-06-06T15:17:00.000Z","2013-07-29T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[AUTOCOM NOVA S.A I DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342725]","[{address={countryName=México}, roles=supplier, name=AUTOCOM NOVA S.A I DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autocom-nova-sa-i-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N23-2013-533273","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[autocom-nova-sa-i-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","AUTOMOVIL COMPACTO PARA EL INSTITUTO QUERETANO DE LAS MUJERES","[{id=compranet-1620524637144}]","922046989","false","Terminado","AUTOMOVIL COMPACTO PARA EL INSTITUTO QUERETANO DE LAS MUJERES","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342725}]","Querétaro","AUTOMOVIL COMPACTO PARA EL INSTITUTO QUERETANO DE LAS MUJERES","533273","true","Mixta","Instituto Queretano de la Mujer","2015-08-17T00:00:00.000Z","431633","ocds-0ud2q6-AA-922046989-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120636.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=AUTOCOM NOVA S.A I DE C.V, id=autocom-nova-sa-i-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120636.21","533273"
"2019-01-24T01:18:06.000Z","2014-06-09T09:07:00.000Z","2013-07-29T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[DISEÑOS E IMPRESOS DE QUERETARO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342726]","[{address={countryName=México}, roles=supplier, name=DISEÑOS E IMPRESOS DE QUERETARO S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=disenos-e-impresos-de-queretaro-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N24-2013-533600","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[disenos-e-impresos-de-queretaro-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-10T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","mpresión de materiales de apoyo para la campaña de difusión del IQM","[{id=compranet-1620524637144}]","922046989","false","Terminado","mpresión de materiales de apoyo para la campaña de difusión del IQM","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342726}]","Querétaro","Impresión de materiales de apoyo para la campaña de difusión del IQM","533600","true","Mixta","Instituto Queretano de la Mujer","2015-08-17T00:00:00.000Z","431652","ocds-0ud2q6-AA-922046989-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISEÑOS E IMPRESOS DE QUERETARO S.A DE C.V, id=disenos-e-impresos-de-queretaro-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14340","533600"
"2019-01-24T01:18:06.000Z","2014-06-09T09:23:00.000Z","2013-07-30T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[CARLOS ALBERTO BERNAL VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342728]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO BERNAL VALLE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-bernal-valle}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N25-2013-533623","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[carlos-alberto-bernal-valle]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-10T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","SUMINISTRO E IMPRESIÓN DE PARASOLES PARA AUTOS, PARA EL IQM","[{id=compranet-1620524637144}]","922046989","false","Terminado","SUMINISTRO E IMPRESIÓN DE PARASOLES PARA AUTOS, PARA EL IQM","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342728}]","Querétaro","SUMINISTRO E IMPRESIÓN DE PARASOLES PARA AUTOS, PARA EL IQM","533623","true","Mixta","Instituto Queretano de la Mujer","2015-08-17T00:00:00.000Z","431661","ocds-0ud2q6-AA-922046989-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CARLOS ALBERTO BERNAL VALLE, id=carlos-alberto-bernal-valle}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27916","533623"
"2019-01-24T01:18:06.000Z","2014-06-09T09:44:00.000Z","2013-07-29T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[JULIO CESAR VALDEZ TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342729]","[{identifier={legalName=JULIO CESAR VALDEZ TOVAR, scheme=RUPC, id=131544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JULIO CESAR VALDEZ TOVAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-valdez-tovar}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N26-2013-533679","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[julio-cesar-valdez-tovar]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-10T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","2 - PAPELERÍA Y ARTÍCULOS DE OFICINA PARA EL INST. QUERETANO DE LAS MUJERES","[{id=compranet-1620524637144}]","922046989","false","Terminado","2 - PAPELERÍA Y ARTÍCULOS DE OFICINA PARA EL INST. QUERETANO DE LAS MUJERES","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342729}]","Querétaro","PAPELERÍA Y ARTÍCULOS DE OFICINA PARA EL INST. QUERETANO DE LAS MUJERES","533679","true","Mixta","Instituto Queretano de la Mujer","2015-08-17T00:00:00.000Z","431672","ocds-0ud2q6-AA-922046989-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25893.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=JULIO CESAR VALDEZ TOVAR, id=julio-cesar-valdez-tovar}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25893.52","533679"
"2019-01-24T01:18:06.000Z","2014-06-09T10:14:00.000Z","2013-07-17T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[RC DIGITAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342730]","[{address={countryName=México}, roles=supplier, name=RC DIGITAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rc-digital-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N27-2013-533746","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[rc-digital-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-10T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","MEDALLONES PARA VEHICULOS IMPRESOS PARA CAMPAÑA DE DIFUSIÓN DEL IQM","[{id=compranet-1620524637144}]","922046989","false","Terminado","MEDALLONES PARA VEHICULOS IMPRESOS PARA CAMPAÑA DE DIFUSIÓN DEL IQM","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","533746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342730}]","Querétaro","MEDALLONES PARA VEHICULOS IMPRESOS PARA CAMPAÑA DE DIFUSIÓN DEL IQM","533746","true","Mixta","Instituto Queretano de la Mujer","2015-08-17T00:00:00.000Z","431695","ocds-0ud2q6-AA-922046989-N27-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=RC DIGITAL S.A DE C.V, id=rc-digital-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","533746"
"2019-01-24T01:18:06.000Z","2014-06-06T08:53:00.000Z","2013-08-13T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[COMPUCAD S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342716]","[{address={countryName=México}, roles=supplier, name=COMPUCAD S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N28-2013-532623","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[compucad-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-07T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","COMPRA DE TRES COMPUTADORAS DE ESCRITORIO PARA EL IQM (PROYECTO PAIMEF)","[{id=compranet-1620524637144}]","922046989","false","Terminado","COMPRA DE TRES COMPUTADORAS DE ESCRITORIO PARA EL IQM (PROYECTO PAIMEF)","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342716}]","Querétaro","COMPRA DE TRES COMPUTADORAS DE ESCRITORIO PARA EL IQM (PROYECTO PAIMEF)","532623","true","Mixta","Instituto Queretano de la Mujer","2015-08-19T00:00:00.000Z","457109","ocds-0ud2q6-AA-922046989-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27405","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=COMPUCAD S.A DE C.V, id=compucad-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27405","532623"
"2019-01-24T01:18:06.000Z","2014-06-05T13:30:00.000Z","2013-09-19T00:00:00.000Z","Instituto Queretano de la Mujer","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Unidad de Apoyo Administrativo","QRO","complete","[COMPUCAD S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342718]","[{address={countryName=México}, roles=supplier, name=COMPUCAD S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","AA-922046989-N29-2013-532207","[contractTermination]","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","[compucad-sa-de-cv]","goods","instituto-queretano-de-la-mujer","[{name=MX, id=mx, classification=country}]","Valeria Guerrero Angeles","2014-06-06T06:00:00.000Z","valeria-guerrero-angeles","contract","Unidad de Apoyo Administrativo","unidad-compradora","COMPRA DE 2 COMPUTADORES DE ESCRITORIO","[{id=compranet-1620524637144}]","922046989","false","Terminado","COMPRA DE 2 COMPUTADORES DE ESCRITORIO","direct","institution","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-queretano-de-la-mujer","532207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342718}]","Querétaro","COMPRA DE 2 COMPUTADORES DE ESCRITORIO","532207","true","Mixta","Instituto Queretano de la Mujer","2015-08-19T00:00:00.000Z","460248","ocds-0ud2q6-AA-922046989-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17002","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=COMPUCAD S.A DE C.V, id=compucad-sa-de-cv}]","instituto-queretano-de-la-mujer","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17002","532207"
