"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.2042150759999998E7","[{name=IBAAN OLGUIN ARELLANO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","44","Ibaan Olguin Arellano","4.7611241091E7","0","ibaan-olguin-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=IRVING CAMPOS GONZÁLEZ}, {name=Irving Campos González}, {name=Irving Campos Gonzalez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1623585600007}]","30","IRVING CAMPOS GONZALEZ","4.759609373200001E7","0","irving-campos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","14","ALAN OMAR CENTENO ARRIAGA","4.757976855000001E7","0","alan-omar-centeno-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO GUERRA PEREZ, scheme=RUPC, id=203383, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","143","6.225832998000003E7","[{id=compranet-1620524637144}]","38","ALEJANDRO GUERRA PEREZ","4.7524464699999996E7","0","alejandro-guerra-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JASSO BECERRA EDUARDO JUAN.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","341","JASSO BECERRA EDUARDO JUAN","4.745034596000001E7","0","jasso-becerra-eduardo-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSE ALBERTO CONTRERAS RODRIGUEZ.","4.743573231E7","0","jose-alberto-contreras-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO ROJAS JIMENEZ, scheme=RUPC, id=336733, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","355","ARMANDO ROJAS JIMENEZ","4.740498187000004E7","0","armando-rojas-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107430792, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","RONNY CASTRO FALLAS","47404764","0","ronny-castro-fallas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA GUADALUPE CHAVEZ BUSTOS","4.739381443000001E7","0","maria-guadalupe-chavez-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDWIN PAVEL GARCIA DIAZ, scheme=RUPC, id=46451, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDWIN PAVEL GARCÍA DÍAZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","EDWIN PAVEL GARCIA DIAZ","4.739314005E7","0","edwin-pavel-garcia-diaz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108910808, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","63","JORGE FEDERICO BRENES LORIA","47381859","0","jorge-federico-brenes-loria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","MARIA PURA CASTELLANOS CASTILLO","4.73345937E7","0","maria-pura-castellanos-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIRGILIO GONZALEZ REYNOSO, scheme=RFC, id=GORV721002UY4}]","0","[{name=VIRGILIO GONZÁLEZ REYNOSO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","3202060.52","[{id=compranet-1620524637144}]","16","VIRGILIO GONZALEZ REYNOSO","4.7327561529999994E7","0","virgilio-gonzalez-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=jose patricio de leon rivera}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE PATRICIO DE LEON RIVERA","4.729477302E7","0","jose-patricio-de-leon-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ROMERO CASTRO CLAUDIA","4.728933959E7","0","romero-castro-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=NOE OLGUIN RESENDIZ, scheme=RUPC, id=462532, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=NOÉ OLGUÍN RESÉNDIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","NOE OLGUIN RESENDIZ","4.726744482000001E7","0","noe-olguin-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CLARA GRACIELA DELGADILLO DELGADO, scheme=RUPC, id=542102, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CLARA GRACIELA DELGADILLO DELGADO","4.7239451245000005E7","0","clara-graciela-delgadillo-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CESAR HUMBERTO ARROYO LAMAS, scheme=RUPC, id=137495, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CESAR HUMBERTO ARROYO LAMAS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","10","CÉSAR HUMBERTO ARROYO LAMAS","4.718905986000001E7","0","cesar-humberto-arroyo-lamas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JORGE IVAN ENRIQUEZ RUTEAGA","4.7105339249999985E7","0","jorge-ivan-enriquez-ruteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","VICTOR FERNANDO ARELLANO ARMENDARIZ","4.706249774000001E7","0","victor-fernando-arellano-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","49","ING. VÍCTOR JAVIER CRUZ SOTO","4.704658279E7","0","ing-victor-javier-cruz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FERNANDO IVAN RODRIGUEZ AMADOR","4.702494929000001E7","0","fernando-ivan-rodriguez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CÉSAR RUÍZ GALVÁN}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CESAR RUIZ GALVAN","4.695544895E7","0","cesar-ruiz-galvan","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=202921447, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","PEDRO ELIECER CALVO RODRIGUEZ","46911000","0","pedro-eliecer-calvo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","BRAULIO FLORES AGUILAR","4.6897592059999995E7","0","braulio-flores-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HORACIO CHAMPO RUIZ","4.6888288685E7","0","horacio-champo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","SHARIF YCKRELEF YASPIK","4.6886654534099996E7","0","sharif-yckrelef-yaspik","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ORTENCIA DELGADO OLIVEROS -}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","115","ORTENCIA DELGADO OLIVEROS","4.6846782220000006E7","0","ortencia-delgado-oliveros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602760214, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ALONSO ALFARO PANIAGUA","46800001","0","alonso-alfaro-paniagua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","FRANCISCO PONCE CORREA","4.677285803E7","0","francisco-ponce-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JUSTO SALAZAR CHANELO","4.673853641E7","0","justo-salazar-chanelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GIOVANNI FABELA ONTIVEROS","4.673839772E7","0","giovanni-fabela-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","SERGIO ALBERTO CALZADA SALA","4.669029668E7","0","sergio-alberto-calzada-sala","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107790590, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","BERNAL ALONSO MASIS VEGA","4.6661225480000004E7","0","bernal-alonso-masis-vega","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105640829, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","19","MARCELA ZUÑIGA VEGA","46609000","0","marcela-zuniga-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Celia Roxana Reyes Castellanos}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","CELIA ROXANA REYES CASTELLANOS","4.657384272E7","0","celia-roxana-reyes-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","21","LOPEZ MONDRAGON JORGE SERGIO","4.657243313999999E7","0","lopez-mondragon-jorge-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. ROBERTO GUERRE ROSAS","4.653348211E7","0","ing-roberto-guerre-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SUMMIT - AM","4.65205711E7","0","summit---am","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALEJANDRO STIVALET RAMIREZ","4.650554742E7","0","alejandro-stivalet-ramirez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111420474, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","KENNY WILLIAM CALDERON HERNANDEZ","4.6499521188E7","0","kenny-william-calderon-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205750630, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","EDUARDO ENRIQUE ROJAS SOLANO","46479420","0","eduardo-enrique-rojas-solano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108830524, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","CHRISTIAN HERNANDEZ VIQUEZ","4.635953347E7","0","christian-hernandez-viquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAR DEL CLAUDIA RAMIREZ PRIETO","4.635319914E7","0","mar-del-claudia-ramirez-prieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","340","CHAVEZ POMBO OSCAR","4.6341147139999986E7","0","chavez-pombo-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ RAMIRO BURGUEÑO SÁNCHEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE RAMIRO BURGUEÑO SANCHEZ","4.633148306999999E7","0","jose-ramiro-burgueno-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106550280, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIA PRISCILA ZAMORA AMADOR","4.633089696E7","0","maria-priscila-zamora-amador","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111040537, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","16","GREIVIN FERNANDO MORA HIDALGO","46322734","0","greivin-fernando-mora-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALVAREZ LOPEZ JOSE RAFAEL","4.626947732E7","0","alvarez-lopez-jose-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ARTURO DE LEON HERNANDEZ","4.623068477E7","0","arturo-de-leon-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110660046, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","CARLOS ENRIQUE VARGAS HERRERA","46225130","0","carlos-enrique-vargas-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","RENE MEZA LOZANO","4.6112399569999985E7","0","rene-meza-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANABEL CAMPOS SANTOS, scheme=RUPC, id=175681, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ANABEL CAMPOS SANTOS","4.604539209E7","0","anabel-campos-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. NESTOR GUERRO SEGURA","4.601786228000001E7","0","ing-nestor-guerro-segura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501930530, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","30","ALEJANDRO SANDOVAL UGALDE","46002000","0","alejandro-sandoval-ugalde","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=701550234, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","MINOR ALONSO SANTANA SOLANO","4.59847616E7","0","minor-alonso-santana-solano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203190535, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ORLANDO VILLALOBOS GONZALEZ","45975906","0","orlando-villalobos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS GORDILLO ALVAREZ, scheme=RUPC, id=58374, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSE LUIS GORDILLO ALVAREZ","4.5970798684E7","0","jose-luis-gordillo-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SILVINO JUÁREZ CRUZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","SILVINO JUAREZ CRUZ","4.594933263E7","0","silvino-juarez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL DE JESÚS SOLÓRZANO LEÓN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","MIGUEL DE JESUS SOLORZANO LEON","4.5909102319999985E7","0","miguel-de-jesus-solorzano-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","PEREZ RAMIREZ JESUS MARTIN","4.583388428289999E7","0","perez-ramirez-jesus-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. RUBÉN TORREBLANCA GARCÍA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. RUBEN TORREBLANCA GARCIA","4.577639783E7","0","ing-ruben-torreblanca-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ROGELIO ARTURO VICTORIA NAVARRO","4.57415737E7","0","rogelio-arturo-victoria-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAMIRO LORENZO MENDOZA AGUILA, scheme=RUPC, id=10904, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","204","RAMIRO LORENZO MENDOZA AGUILA","4.568665279330003E7","0","ramiro-lorenzo-mendoza-aguila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","ADRIANA CARCAÑO SANLUIS","4.5652491629999995E7","0","adriana-carcano-sanluis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Francisco Quirino Carapia Alcantará}, {name=FRANCISCO QUIRINO CARAPIA ALCÁNTARA}, {name=FRANCISCO QUIRINO CARAPIA ÁLCANTARA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","158","FRANCISCO QUIRINO CARAPIA ALCANTARA","4.563990105999998E7","0","francisco-quirino-carapia-alcantara","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205650311, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUIS CARLOS SOLORZANO ARIAS","4.563489575E7","0","luis-carlos-solorzano-arias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=EVENCIO LAZCANO GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EVENCIO LAZCANO GARCIA","4.55361539E7","0","evencio-lazcano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","OSCAR DAUDET GAONA OLIVA","4.5468126900000006E7","0","oscar-daudet-gaona-oliva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RUBEN HERNANDEZ PROCTOR","4.5462653910000004E7","0","ruben-hernandez-proctor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MATILDE GLADYS AGUILAR PýREZ","4.538748793E7","0","matilde-gladys-aguilar-pyrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JUAN HERNANDEZ GARCIA.}, {name=JUAN HERNÁNDEZ GARCÍA}, {name=JUAN HERNANDEZ GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JUAN HERNANDEZ GARCIA","4.5349921879999995E7","0","juan-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JESUS ROBERTO PEDROZA TREJO","4.532148912E7","0","jesus-roberto-pedroza-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","M. ENC. ANGEL GONZALEZ MERCADO (KEOPS)","45320000","0","m-enc-angel-gonzalez-mercado-keops","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=BELIA MIDORI HIRATA HIRATA, scheme=RUPC, id=41775, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Belia Midori Hirata Hirata}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","BELIA MIDORI HIRATA HIRATA","4.5288053328999996E7","0","belia-midori-hirata-hirata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUIS ACOSTA JAIME","4.5285648582E7","0","luis-acosta-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CARRILLO AVILA GODFREY","4.5265453730000004E7","0","carrillo-avila-godfrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","TALIA LORELEI LEON RENDON","4.525473278E7","0","talia-lorelei-leon-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GONZALO JUAREZ GRANDE","4.5250000480000004E7","0","gonzalo-juarez-grande","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302260769, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","BELFORT CHAVES ARCE","4.524579888E7","0","belfort-chaves-arce","0"
