"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Hidalgo","2022-03-12T20:57:34.011Z","2","6.1276425599100016E7","[{id=compranet}]","[city]","32","mx-hid-alfajayucan","0","[{id=compranet-1620524637144}]","mx-hid","Alfajayucan","0","mx-hid-alfajayucan"
"Puebla","2022-03-12T20:57:34.316Z","2","1.311461989E7","[{id=compranet}]","[city]","9","mx-pue-san-nicolas-de-los-ranchos","0","[{id=compranet-1620524637144}]","mx-pue","San Nicolás de los Ranchos","0","mx-pue-san-nicolas-de-los-ranchos"
"Zacatecas","2022-03-12T20:57:33.976Z","2","4.459110676E7","[{id=compranet}]","[city]","6","mx-zac-tlaltenango-de-sanchez-roman","0","[{id=compranet-1620524637144}]","mx-zac","Tlaltenango de Sánchez Román","0","mx-zac-tlaltenango-de-sanchez-roman"
"Jalisco","2022-03-12T20:57:33.971Z","2","4.720000679320002E8","[{id=compranet}]","[city]","151","mx-jal-tlaquepaque","0","[{id=compranet-1620524637144}]","mx-jal","Tlaquepaque","0","mx-jal-tlaquepaque"
"Sonora","2022-03-12T20:57:34.315Z","3","1.7528320259999998E7","[{id=compranet}]","[city]","7","mx-son-ures","0","[{id=compranet-1620524637144}]","mx-son","Ures","0","mx-son-ures"
"Guanajuato","2022-03-12T20:57:33.975Z","2","4.047779457999998E7","[{id=compranet}]","[city]","57","mx-gua-valle-de-santiago","0","[{id=compranet-1620524637144}]","mx-gua","Valle de Santiago","0","mx-gua-valle-de-santiago"
"Costa Rica","2022-03-12T20:57:34.555Z","12","4.6774311767033966E10","[{id=sicop}]","[state]","6533","cr-heredia","0","[{id=sicop-1638063428447}]","cr","Heredia","0","cr-heredia"
"Yucatán","2022-03-12T20:57:33.969Z","2","1805580.11","[{id=compranet}]","[city]","1","mx-yuc-cacalchen","0","[{id=compranet-1620524637144}]","mx-yuc","Cacalchén","0","mx-yuc-cacalchen"
"Oaxaca","2022-03-12T20:57:34.139Z","2","2.702295994E7","[{id=compranet}]","[city]","8","mx-oax-san-vicente-lachixio","0","[{id=compranet-1620524637144}]","mx-oax","San Vicente Lachixío","0","mx-oax-san-vicente-lachixio"
"Querétaro","2022-03-12T20:57:33.969Z","3","2.0193897273000005E8","[{id=compranet}]","[city]","67","mx-que-cadereyta-de-montes","0","[{id=compranet-1620524637144}]","mx-que","Cadereyta de Montes","0","mx-que-cadereyta-de-montes"
"Tlaxcala","2022-03-12T20:57:34.430Z","2","4334894.92","[{id=compranet}]","[city]","2","mx-tla-amaxac-de-guerrero","0","[{id=compranet-1620524637144}]","mx-tla","Amaxac de Guerrero","0","mx-tla-amaxac-de-guerrero"
"Ciudad de México","2022-03-12T20:57:33.967Z","4","1.9972651078000003E8","[{id=compranet}]","[city]","48","mx-cmx-milpa-alta","0","[{id=compranet-1620524637144}]","mx-cmx","Milpa Alta","0","mx-cmx-milpa-alta"
"Michoacán","2022-03-12T20:57:34.022Z","7","8.234889423390003E8","[{id=compranet}]","[city]","361","mx-mic-uruapan","0","[{id=compranet-1620524637144}]","mx-mic","Uruapan","0","mx-mic-uruapan"
"Hidalgo","2022-03-12T20:57:34.334Z","2","3.0484897405999992E7","[{id=compranet}]","[city]","32","mx-hid-atotonilco-el-grande","0","[{id=compranet-1620524637144}]","mx-hid","Atotonilco el Grande","0","mx-hid-atotonilco-el-grande"
"Puebla","2022-03-12T20:57:33.957Z","2","3.7746415543E7","[{id=compranet}]","[city]","21","mx-pue-san-gabriel-chilac","0","[{id=compranet-1620524637144}]","mx-pue","San Gabriel Chilac","0","mx-pue-san-gabriel-chilac"
"Jalisco","2022-03-12T20:57:33.965Z","2","6.698958403099998E8","[{id=compranet}]","[city]","150","mx-jal-zapopan","0","[{id=compranet-1620524637144}]","mx-jal","Zapopan","0","mx-jal-zapopan"
"Hidalgo","2022-03-12T20:57:34.473Z","1","783921.89","[{id=compranet}]","[city]","1","mx-hid-emiliano-zapata","0","[{id=compranet-1599767228359}]","mx-hid","Emiliano Zapata","0","mx-hid-emiliano-zapata"
"Oaxaca","2022-03-12T20:57:34.454Z","2","767327.59","[{id=compranet}]","[city]","1","mx-oax-asuncion-nochixtlan","0","[{id=compranet-1620524637144}]","mx-oax","Asunción Nochixtlán","0","mx-oax-asuncion-nochixtlan"
"Oaxaca","2022-03-12T20:57:34.550Z",,"1033148.67","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-oax","Heroica Ciudad de Tlaxiaco","0","mx-oax-heroica-ciudad-de-tlaxiaco"
"Oaxaca","2022-03-12T20:57:34.311Z","2","1.551511813E7","[{id=compranet}]","[city]","3","mx-oax-cienega-de-zimatlan","0","[{id=compranet-1620524637144}]","mx-oax","Ciénega de Zimatlán","0","mx-oax-cienega-de-zimatlan"
"Michoacán","2022-03-12T20:57:34.310Z","2","1.677133279E7","[{id=compranet}]","[city]","6","mx-mic-epitacio-huerta","0","[{id=compranet-1620524637144}]","mx-mic","Epitacio Huerta","0","mx-mic-epitacio-huerta"
"Oaxaca","2022-03-12T20:57:34.310Z","2","1.854147801E7","[{id=compranet}]","[city]","5","mx-oax-san-francisco-cahuacua","0","[{id=compranet-1620524637144}]","mx-oax","San Francisco Cahuacuá","0","mx-oax-san-francisco-cahuacua"
"Oaxaca","2022-03-12T20:57:34.309Z","2","3844234.74","[{id=compranet}]","[city]","4","mx-oax-san-pedro-teozacoalco","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Teozacoalco","0","mx-oax-san-pedro-teozacoalco"
"Veracruz","2022-03-12T20:57:34.308Z","2","7142844.83","[{id=compranet}]","[city]","3","mx-ver-pajapan","0","[{id=compranet-1620524637144}]","mx-ver","Pajapan","0","mx-ver-pajapan"
"Guanajuato","2022-03-12T20:57:34.308Z","3","4.5423860260000005E7","[{id=compranet}]","[city]","16","mx-gua-jaral-del-progreso","0","[{id=compranet-1620524637144}]","mx-gua","Jaral del Progreso","0","mx-gua-jaral-del-progreso"
"Jalisco","2022-03-12T20:57:34.484Z","2","4794797.12","[{id=compranet}]","[city]","6","mx-jal-san-juan-de-los-lagos","0","[{id=compranet-1599767228359}]","mx-jal","San Juan de los Lagos","0","mx-jal-san-juan-de-los-lagos"
"Veracruz","2022-03-12T20:57:34.269Z","2","1.6810606903E7","[{id=compranet}]","[city]","7","mx-ver-maltrata","0","[{id=compranet-1620524637144}]","mx-ver","Maltrata","0","mx-ver-maltrata"
"Chihuahua","2022-03-12T20:57:34.307Z","2","1.149644457E7","[{id=compranet}]","[city]","3","mx-chh-carichi","0","[{id=compranet-1620524637144}]","mx-chh","Carichí","0","mx-chh-carichi"
"Veracruz","2022-03-12T20:57:34.343Z","2","4963461.13","[{id=compranet}]","[city]","2","mx-ver-vega-de-alatorre","0","[{id=compranet-1620524637144}]","mx-ver","Vega de Alatorre","0","mx-ver-vega-de-alatorre"
"Sonora","2022-03-12T20:57:34.321Z","2","12549384","[{id=compranet}]","[city]","9","mx-son-imuris","0","[{id=compranet-1620524637144}]","mx-son","Imuris","0","mx-son-imuris"
"Zacatecas","2022-03-12T20:57:34.256Z","2","1.2559761600000001E7","[{id=compranet}]","[city]","16","mx-zac-huanusco","0","[{id=compranet-1620524637144}]","mx-zac","Huanusco","0","mx-zac-huanusco"
"Alajuela","2022-03-12T20:57:34.560Z","1","3.2403060223259993E9","[{id=sicop}]","[city]","1189","cr-alajuela-atenas","0","[{id=sicop-1638063428447}]","cr-alajuela","Atenas","0","cr-alajuela-atenas"
"Tamaulipas","2022-03-12T20:57:34.307Z","2","2.3927481939999998E7","[{id=compranet}]","[city]","15","mx-tam-casas","0","[{id=compranet-1620524637144}]","mx-tam","Casas","0","mx-tam-casas"
"Hidalgo","2022-03-12T20:57:34.323Z","3","1.1188161845200002E7","[{id=compranet}]","[city]","13","mx-hid-nicolas-flores","0","[{id=compranet-1620524637144}]","mx-hid","Nicolás Flores","0","mx-hid-nicolas-flores"
"Puebla","2022-03-12T20:57:34.305Z","2","1.2444075290000001E7","[{id=compranet}]","[city]","7","mx-pue-axutla","0","[{id=compranet-1620524637144}]","mx-pue","Axutla","0","mx-pue-axutla"
"Yucatán","2022-03-12T20:57:34.305Z","2","6711439.32","[{id=compranet}]","[city]","3","mx-yuc-tekal-de-venegas","0","[{id=compranet-1620524637144}]","mx-yuc","Tekal de Venegas","0","mx-yuc-tekal-de-venegas"
"Oaxaca","2022-03-12T20:57:34.305Z","2","9885159.75","[{id=compranet}]","[city]","4","mx-oax-santiago-textitlan","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Textitlán","0","mx-oax-santiago-textitlan"
"Tamaulipas","2022-03-12T20:57:34.488Z","2","6901030.866799999","[{id=compranet}]","[city]","4","mx-tam-nuevo-morelos","0","[{id=compranet-1599767228359}]","mx-tam","Nuevo Morelos","0","mx-tam-nuevo-morelos"
"Morelos","2022-03-12T20:57:34.303Z","3","3.3284746990000002E7","[{id=compranet}]","[city]","13","mx-mor-jojutla","0","[{id=compranet-1620524637144}]","mx-mor","Jojutla","0","mx-mor-jojutla"
"Nuevo León","2022-03-12T20:57:33.977Z","3","3.783426459E7","[{id=compranet}]","[city]","20","mx-nle-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-nle","Melchor Ocampo","0","mx-nle-melchor-ocampo"
"Nuevo León","2022-03-12T20:57:34.330Z","1","2.575736068E7","[{id=compranet}]","[city]","4","mx-nle-carmen","0","[{id=compranet-1620524637144}]","mx-nle","Carmen","0","mx-nle-carmen"
"Jalisco","2022-03-12T20:57:34.303Z","2","930451.2","[{id=compranet}]","[city]","1","mx-jal-jamay","0","[{id=compranet-1620524637144}]","mx-jal","Jamay","0","mx-jal-jamay"
"Veracruz","2022-03-12T20:57:34.302Z","2","1.482534482E7","[{id=compranet}]","[city]","12","mx-ver-chocaman","0","[{id=compranet-1620524637144}]","mx-ver","Chocamán","0","mx-ver-chocaman"
"Oaxaca","2022-03-12T20:57:34.483Z",,"972415.7899999999","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1633910400004}]","mx-oax","Santiago Tetepec","0","mx-oax-santiago-tetepec"
"Chiapas","2022-03-12T20:57:34.300Z","2","1.1920689649999999E7","[{id=compranet}]","[city]","7","mx-chp-ostuacan","0","[{id=compranet-1620524637144}]","mx-chp","Ostuacán","0","mx-chp-ostuacan"
"Zacatecas","2022-03-12T20:57:34.300Z","2","2.147224798E7","[{id=compranet}]","[city]","22","mx-zac-noria-de-angeles","0","[{id=compranet-1620524637144}]","mx-zac","Noria de Ángeles","0","mx-zac-noria-de-angeles"
"Michoacán","2022-03-12T20:57:34.213Z","3","6.3891480660000004E7","[{id=compranet}]","[city]","21","mx-mic-cheran","0","[{id=compranet-1620524637144}]","mx-mic","Cherán","0","mx-mic-cheran"
"Oaxaca","2022-03-12T20:57:34.580Z",,"8364628.23","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1645401600406}]","mx-oax","Mazatlán Villa de Flores","0","mx-oax-mazatlan-villa-de-flores"
"Nayarit","2022-03-12T20:57:34.299Z","2","5679399.62","[{id=compranet}]","[city]","4","mx-nay-santa-maria-del-oro","0","[{id=compranet-1620524637144}]","mx-nay","Santa María del Oro","0","mx-nay-santa-maria-del-oro"
"Sonora","2022-03-12T20:57:34.298Z","2","1.403877651E7","[{id=compranet}]","[city]","8","mx-son-soyopa","0","[{id=compranet-1620524637144}]","mx-son","Soyopa","0","mx-son-soyopa"
"Durango","2022-03-12T20:57:34.481Z","2","1.227925487E7","[{id=compranet}]","[city]","7","mx-dur-canelas","0","[{id=compranet-1599767228359}]","mx-dur","Canelas","0","mx-dur-canelas"
"Veracruz","2022-03-12T20:57:34.297Z","2","1.119844474E7","[{id=compranet}]","[city]","1","mx-ver-hueyapan-de-ocampo","0","[{id=compranet-1620524637144}]","mx-ver","Hueyapan de Ocampo","0","mx-ver-hueyapan-de-ocampo"
"Guerrero","2022-03-12T20:57:34.274Z","2","2.3609293400000002E7","[{id=compranet}]","[city]","6","mx-gro-juan-r-escudero","0","[{id=compranet-1620524637144}]","mx-gro","Juan R. Escudero","0","mx-gro-juan-r-escudero"
"Puebla","2022-03-12T20:57:34.295Z","2","1.360754166E7","[{id=compranet}]","[city]","8","mx-pue-rafael-lara-grajales","0","[{id=compranet-1620524637144}]","mx-pue","Rafael Lara Grajales","0","mx-pue-rafael-lara-grajales"
"Querétaro","2022-03-12T20:57:33.923Z","2","2.8284481620000017E8","[{id=compranet}]","[city]","77","mx-que-colon","0","[{id=compranet-1620524637144}]","mx-que","Colón","0","mx-que-colon"
"Veracruz","2022-03-12T20:57:34.338Z","1","1508620.7","[{id=compranet}]","[city]","1","mx-ver-zaragoza","0","[{id=compranet-1620524637144}]","mx-ver","Zaragoza","0","mx-ver-zaragoza"
"Oaxaca","2022-03-12T20:57:34.294Z","2","1.855625978E7","[{id=compranet}]","[city]","5","mx-oax-san-andres-cabecera-nueva","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Cabecera Nueva","0","mx-oax-san-andres-cabecera-nueva"
"Chihuahua","2022-03-12T20:57:34.293Z","2","3.609021711E7","[{id=compranet}]","[city]","9","mx-chh-santa-barbara","0","[{id=compranet-1620524637144}]","mx-chh","Santa Bárbara","0","mx-chh-santa-barbara"
"Puebla","2022-03-12T20:57:34.292Z","2","5.046740852E7","[{id=compranet}]","[city]","27","mx-pue-cuayuca-de-andrade","0","[{id=compranet-1620524637144}]","mx-pue","Cuayuca de Andrade","0","mx-pue-cuayuca-de-andrade"
"Estado de México","2022-03-12T20:57:34.229Z","2","8.548645214000002E7","[{id=compranet}]","[city]","25","mx-mex-ixtapan-de-la-sal","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan de la Sal","0","mx-mex-ixtapan-de-la-sal"
"Sonora","2022-03-12T20:57:34.229Z","2","3655954.34","[{id=compranet}]","[city]","3","mx-son-huachinera","0","[{id=compranet-1620524637144}]","mx-son","Huachinera","0","mx-son-huachinera"
"Oaxaca","2022-03-12T20:57:34.260Z","2","7233333.62","[{id=compranet}]","[city]","2","mx-oax-san-francisco-ozolotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Francisco Ozolotepec","0","mx-oax-san-francisco-ozolotepec"
"Coahuila","2022-03-12T20:57:34.227Z","2","1.3902138810000002E7","[{id=compranet}]","[city]","9","mx-coa-cuatro-cienegas","0","[{id=compranet-1620524637144}]","mx-coa","Cuatro Ciénegas","0","mx-coa-cuatro-cienegas"
"Costa Rica","2022-03-12T20:57:34.559Z","10","2.715778437576498E10","[{id=sicop}]","[state]","4449","cr-cartago","0","[{id=sicop-1638063428447}]","cr","Cartago","0","cr-cartago"
"Nuevo León","2022-03-12T20:57:34.226Z","3","5.5738915519999996E7","[{id=compranet}]","[city]","15","mx-nle-cerralvo","0","[{id=compranet-1620524637144}]","mx-nle","Cerralvo","0","mx-nle-cerralvo"
"Oaxaca","2022-03-12T20:57:34.223Z","2","1.3736353510000002E7","[{id=compranet}]","[city]","2","mx-oax-santa-catarina-lachatao","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Lachatao","0","mx-oax-santa-catarina-lachatao"
"Coahuila","2022-03-12T20:57:34.259Z","2","1.194242299E7","[{id=compranet}]","[city]","3","mx-coa-escobedo","0","[{id=compranet-1620524637144}]","mx-coa","Escobedo","0","mx-coa-escobedo"
"Oaxaca","2022-03-12T20:57:34.478Z","2","1.1933638006000003E7","[{id=compranet}]","[city]","9","mx-oax-san-dionisio-del-mar","0","[{id=compranet-1626004800010}, {id=compranet-1633910400004}]","mx-oax","San Dionisio del Mar","0","mx-oax-san-dionisio-del-mar"
"Oaxaca","2022-03-12T20:57:34.223Z","2","2.853242414E7","[{id=compranet}]","[city]","8","mx-oax-san-sebastian-tutla","0","[{id=compranet-1620524637144}]","mx-oax","San Sebastián Tutla","0","mx-oax-san-sebastian-tutla"
"México","2022-03-12T20:57:33.884Z","223","4.348742766111665E10","[{id=compranet}]","[state]","9025","mx-son","1.2156997915619839E10","[{id=compranet-1620524637144}]","mx","Sonora","122634","mx-son"
"Oaxaca","2022-03-12T20:57:34.306Z","4","3.448498205E7","[{id=compranet}]","[city]","10","mx-oax-ixtlan-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Ixtlán de Juárez","0","mx-oax-ixtlan-de-juarez"
"Oaxaca","2022-03-12T20:57:34.222Z","2","1.492785068E7","[{id=compranet}]","[city]","1","mx-oax-salina-cruz","0","[{id=compranet-1620524637144}]","mx-oax","Salina Cruz","0","mx-oax-salina-cruz"
"Tabasco","2022-03-12T20:57:34.221Z","3","1.537729426900001E8","[{id=compranet}]","[city]","138","mx-tab-balancan","0","[{id=compranet-1620524637144}]","mx-tab","Balancán","0","mx-tab-balancan"
"Oaxaca","2022-03-12T20:57:34.404Z","2","8620689.65","[{id=compranet}]","[city]","5","mx-oax-santo-tomas-jalieza","0","[{id=compranet-1620524637144}]","mx-oax","Santo Tomás Jalieza","0","mx-oax-santo-tomas-jalieza"
"Michoacán","2022-03-12T20:57:34.221Z","3","1.7938084200000003E7","[{id=compranet}]","[city]","19","mx-mic-chavinda","0","[{id=compranet-1620524637144}]","mx-mic","Chavinda","0","mx-mic-chavinda"
"México","2022-03-12T20:57:33.876Z","118","2.5915302055326073E10","[{id=compranet}]","[state]","7612","mx-sin","5.533326358879907E9","[{id=compranet-1620524637144}]","mx","Sinaloa","77783","mx-sin"
"Puebla","2022-03-12T20:57:34.220Z","3","2.8693563128599998E7","[{id=compranet}]","[city]","13","mx-pue-xochitlan-todos-santos","0","[{id=compranet-1620524637144}]","mx-pue","Xochitlán Todos Santos","0","mx-pue-xochitlan-todos-santos"
"Chihuahua","2022-03-12T20:57:34.219Z","2","8.600140222999999E7","[{id=compranet}]","[city]","12","mx-chh-chinipas","0","[{id=compranet-1620524637144}]","mx-chh","Chínipas","0","mx-chh-chinipas"
"Nuevo León","2022-03-12T20:57:34.217Z","2","9033945.6","[{id=compranet}]","[city]","8","mx-nle-paras","0","[{id=compranet-1620524637144}]","mx-nle","Parás","0","mx-nle-paras"
"Estado de México","2022-03-12T20:57:34.217Z","2","4.641933275E7","[{id=compranet}]","[city]","4","mx-mex-atenco","0","[{id=compranet-1620524637144}]","mx-mex","Atenco","0","mx-mex-atenco"
"Estado de México","2022-03-12T20:57:34.504Z",,"916250","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1599767228359}]","mx-mex","Teoloyucán","0","mx-mex-teoloyucan"
"Puebla","2022-03-12T20:57:34.216Z","2","6.394172820999998E7","[{id=compranet}]","[city]","44","mx-pue-santiago-miahuatlan","0","[{id=compranet-1620524637144}]","mx-pue","Santiago Miahuatlán","0","mx-pue-santiago-miahuatlan"
"Estado de México","2022-03-12T20:57:34.215Z","2","4731292.4399999995","[{id=compranet}]","[city]","3","mx-mex-ayapango","0","[{id=compranet-1620524637144}]","mx-mex","Ayapango","0","mx-mex-ayapango"
"Tlaxcala","2022-03-12T20:57:34.108Z","1","1.0428302593999999E7","[{id=compranet}]","[city]","12","mx-tla-emiliano-zapata","0","[{id=compranet-1620524637144}]","mx-tla","Emiliano Zapata","0","mx-tla-emiliano-zapata"
"San Luis Potosí","2022-03-12T20:57:33.923Z","2","1.5067666129999999E7","[{id=compranet}]","[city]","5","mx-slp-soledad-de-graciano-sanchez","0","[{id=compranet-1620524637144}]","mx-slp","Soledad de Graciano Sánchez","0","mx-slp-soledad-de-graciano-sanchez"
"Campeche","2022-03-12T20:57:34.277Z","3","6.801529885000001E7","[{id=compranet}]","[city]","59","mx-cam-calkini","0","[{id=compranet-1620524637144}]","mx-cam","Calkiní","0","mx-cam-calkini"
"Oaxaca","2022-03-12T20:57:34.391Z","2","2.6375862080000002E7","[{id=compranet}]","[city]","3","mx-oax-san-jacinto-tlacotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Jacinto Tlacotepec","0","mx-oax-san-jacinto-tlacotepec"
"Veracruz","2022-03-12T20:57:34.443Z","2","1676813.03","[{id=compranet}]","[city]","1","mx-ver-ixhuatlan-de-madero","0","[{id=compranet-1620524637144}]","mx-ver","Ixhuatlán de Madero","0","mx-ver-ixhuatlan-de-madero"
"Estado de México","2022-03-12T20:57:34.214Z","2","7.242709499E7","[{id=compranet}]","[city]","25","mx-mex-teotihuacan","0","[{id=compranet-1620524637144}]","mx-mex","Teotihuacán","0","mx-mex-teotihuacan"
"Puebla","2022-03-12T20:57:34.070Z","2","2.028990491E7","[{id=compranet}]","[city]","9","mx-pue-jolalpan","0","[{id=compranet-1620524637144}]","mx-pue","Jolalpan","0","mx-pue-jolalpan"
"Zacatecas","2022-03-12T20:57:33.974Z","2","2.8243256545000005E8","[{id=compranet}]","[city]","41","mx-zac-miguel-auza","0","[{id=compranet-1620524637144}]","mx-zac","Miguel Auza","0","mx-zac-miguel-auza"
"Oaxaca","2022-03-12T20:57:34.214Z","2","2.2897588519999996E7","[{id=compranet}]","[city]","6","mx-oax-san-juan-lalana","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Lalana","0","mx-oax-san-juan-lalana"
"Oaxaca","2022-03-12T20:57:34.213Z","2","4811591.486","[{id=compranet}]","[city]","3","mx-oax-san-bartolo-coyotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Bartolo Coyotepec","0","mx-oax-san-bartolo-coyotepec"
"Oaxaca","2022-03-12T20:57:34.341Z","2","1705172","[{id=compranet}]","[city]","1","mx-oax-san-marcos-arteaga","0","[{id=compranet-1620524637144}]","mx-oax","San Marcos Arteaga","0","mx-oax-san-marcos-arteaga"
"Tlaxcala","2022-03-12T20:57:34.212Z","2","1.5053629776835008E9","[{id=compranet}]","[city]","56","mx-tla-yauhquemehcan","0","[{id=compranet-1620524637144}]","mx-tla","Yauhquemehcan","0","mx-tla-yauhquemehcan"
"Jalisco","2022-03-12T20:57:34.417Z","2","1.2699285322E7","[{id=compranet}]","[city]","4","mx-jal-mazamitla","0","[{id=compranet-1620524637144}]","mx-jal","Mazamitla","0","mx-jal-mazamitla"
"Veracruz","2022-03-12T20:57:34.434Z","2","3719336.93","[{id=compranet}]","[city]","1","mx-ver-carrillo-puerto","0","[{id=compranet-1620524637144}]","mx-ver","Carrillo Puerto","0","mx-ver-carrillo-puerto"
"Chihuahua","2022-03-12T20:57:34.211Z","2","2.3844236109999996E7","[{id=compranet}]","[city]","15","mx-chh-ascension","0","[{id=compranet-1620524637144}]","mx-chh","Ascensión","0","mx-chh-ascension"
"San José","2022-03-12T20:57:34.558Z","2","1.0149338329757994E10","[{id=sicop}]","[city]","1255","cr-san-jose-perez-zeledon","0","[{id=sicop-1638063428447}]","cr-san-jose","Pérez Zeledón","0","cr-san-jose-perez-zeledon"
"Puebla","2022-03-12T20:57:34.210Z","2","4180059.915","[{id=compranet}]","[city]","7","mx-pue-molcaxac","0","[{id=compranet-1620524637144}]","mx-pue","Molcaxac","0","mx-pue-molcaxac"
