"area","gender","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422243}, {id=mujeres2019-1619230372399}]","Chikako Kuno","chikako-kuno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372385}]","Enrique Obando","enrique-obando","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369821}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372432}]","Victor Rodriguez Bogantes","victor-rodriguez-bogantes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372375}]","Aldo Ahlers Fumagalli","aldo-ahlers-fumagalli","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372385}]","Julio César Chévez Gutiérrez","julio-cesar-chevez-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","José Escalante","jose-escalante","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372387}]","Luz Mirella Valenti","luz-mirella-valenti","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372344}, {id=mujeres2020-1619230420557}]","Carlos A. Mendoza","carlos-a-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372337}]","Rodrigo Reyes Portocarrero","rodrigo-reyes-portocarrero","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372386}]","José Del Carmen Jarquin","jose-del-carmen-jarquin","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230369818}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230372428}]","Maria Yorleni Quesada Brizuela","maria-yorleni-quesada-brizuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372350}]","Migdonio Blandón Blandón","migdonio-blandon-blandon","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372396}, {id=mujeres2020-1619230422221}]","Juan Alberto Almonacid","juan-alberto-almonacid","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372381}]","Ann Carey De Sabbah","ann-carey-de-sabbah","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372400}, {id=mujeres2020-1619230422244}]","Joy Ann Souligny","joy-ann-souligny","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372411}, {id=mujeres2020-1619230420590}, {id=mujeres2020-1619230420639}]","Camilo Alejandro Atala Faraj","camilo-alejandro-atala-faraj","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372377}]","Mauricio Guerrero Gutiérrez","mauricio-guerrero-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230426867}]","Carlos Eduardo Téllez Páramo","carlos-eduardo-tellez-paramo","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372372}]","Janetta Gema Holman De Pierson","janetta-gema-holman-de-pierson","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420636}, {id=mujeres2019-1619230372384}]","Barney Vaughan","barney-vaughan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
