"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-29T20:11:00.000Z","2016-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966622]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E199-2016-1207153","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[agilent-technologies-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-10-03T14:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-051-16 ""REUBICACIÓN DE EQUIPO CROMATOGRAFO DE GASES""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-051-16 ""REUBICACIÓN DE EQUIPO CROMATOGRAFO DE GASES""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1207153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966622}]","ADNS-07-051-16 ""REUBICACIÓN DE EQUIPO CROMATOGRAFO DE GASES""","1207153","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1165398","ocds-0ud2q6-AA-018TOQ004-E199-2016","false","[{}]","05. Adjudicación Directa LAASSP","85602.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85602.66","1207153"
"2019-01-24T01:17:00.000Z","2016-10-10T18:57:00.000Z","2016-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975269]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E204-2016-1225604","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-10-17T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700476280","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700476280","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1225604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975269}]","ADN-07-016-16 ""BRAZALETES PLAN MX""","1225604","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1174987","ocds-0ud2q6-AA-018TOQ004-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","35400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35400","1225604"
"2019-01-24T01:17:00.000Z","2016-10-13T16:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979751]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E206-2016-1244865","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-10-21T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700476643","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700476643","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1244865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979751}]","ADI-07-006-16 ""ESCALERA DE FIBRA DE VIDRIO""","1244865","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1179201","ocds-0ud2q6-AA-018TOQ004-E206-2016","false","[{}]","05. Adjudicación Directa LAASSP","124912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124912","1244865"
"2019-01-24T01:17:00.000Z","2016-11-29T20:25:00.000Z","2016-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[JAPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018185]","[{identifier={legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAPAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japay-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E214-2016-1283649","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[japay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-12-08T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700479347","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700479347","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1283649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018185}]","ADI-07-008-16 ""CONTADORAS DE BILLETES""","1283649","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1219741","ocds-0ud2q6-AA-018TOQ004-E214-2016","false","[{}]","05. Adjudicación Directa LAASSP","376200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376200","1283649"
"2019-01-24T01:17:00.000Z","2016-11-29T20:34:00.000Z","2016-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-16T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018214]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E215-2016-1283694","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-12-08T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700479321","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","700479321","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1283694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018214}]","ADN-07-013-16 ""CAJAS METALICAS DE SEGURIDAD""","1283694","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1219777","ocds-0ud2q6-AA-018TOQ004-E215-2016","false","[{}]","05. Adjudicación Directa LAASSP","218750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218750","1283694"
"2019-01-24T01:17:00.000Z","2016-02-09T22:33:00.000Z","2016-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[COORDINADORA SERVIXZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798260]","[{address={countryName=México}, roles=supplier, name=COORDINADORA SERVIXZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coordinadora-servixz-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E35-2016-1009667","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[coordinadora-servixz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-02-17T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","LIMPIEZA A SUBESTACIONES DE LA ZONA HUAJUAPAN","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","LIMPIEZA A SUBESTACIONES DE LA ZONA HUAJUAPAN","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1009667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798260}]","ADNS-07-003-16 LIMPIEZA DE SUBESTACIONES DE LA ZONA HUAJUAPAN","1009667","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","997111","ocds-0ud2q6-AA-018TOQ004-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","128317.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COORDINADORA SERVIXZ SA DE CV, id=coordinadora-servixz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128317.17","1009667"
"2019-01-24T01:17:00.000Z","2016-02-22T17:53:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806967]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-bienes-y-servicios-san-agustin}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E41-2016-1032189","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[operadora-de-bienes-y-servicios-san-agustin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-03-01T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-009-16 ""SERVICIOS DE PIPAS DE AGUA""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-009-16 ""SERVICIOS DE PIPAS DE AGUA""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1032189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806967}]","ADNS-07-009-16 ""SERVICIOS DE PIPAS DE AGUA""","1032189","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1005057","ocds-0ud2q6-AA-018TOQ004-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, id=operadora-de-bienes-y-servicios-san-agustin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1032189"
"2019-01-24T01:17:00.000Z","2016-03-08T22:46:00.000Z","2016-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[LINK TALENT GROUP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819167]","[{address={countryName=México}, roles=supplier, name=LINK TALENT GROUP SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=link-talent-group-sc}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E46-2016-1037744","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[link-talent-group-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-03-14T12:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","DIAGNOSTICO DE TALENTO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","DIAGNOSTICO DE TALENTO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1037744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819167}]","ADNS-07-011-16 ""DIAGNOSTICO DE TALENTO""","1037744","true","Electrónica","Comisión Federal de Electricidad","2016-09-19T00:00:00.000Z","1016982","ocds-0ud2q6-AA-018TOQ004-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","142800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINK TALENT GROUP SC, id=link-talent-group-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142800","1037744"
"2019-01-24T01:17:00.000Z","2016-03-17T23:35:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[GRUPO INMOBILIARIO ARRENDADOR, CONSTRUCTOR Y DISTRIBUIDOR YUDXI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826895]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO ARRENDADOR, CONSTRUCTOR Y DISTRIBUIDOR YUDXI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-inmobiliario-arrendador-constructor-y-distribuidor-yudxi-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E60-2016-1037925","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[grupo-inmobiliario-arrendador-constructor-y-distribuidor-yudxi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-03-23T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","SERVICIO ESTACIONAMIENTO PARA VEHICULOS OFICIALES DE ZONA OAXACA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","SERVICIO ESTACIONAMIENTO PARA VEHICULOS OFICIALES DE ZONA OAXACA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1037925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826895}]","ADNS-07-013-16 SERVICIO ESTACIONAMIENTO PARA VEHICULOS OFICIALES DE ZONA OAXACA","1037925","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1023943","ocds-0ud2q6-AA-018TOQ004-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","231019.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INMOBILIARIO ARRENDADOR, CONSTRUCTOR Y DISTRIBUIDOR YUDXI S.A. DE C.V., id=grupo-inmobiliario-arrendador-constructor-y-distribuidor-yudxi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231019.2","1037925"
"2019-01-24T01:17:00.000Z","2016-04-11T14:11:00.000Z","2016-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[LABORATORIOS GALINDO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839637]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS GALINDO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-galindo-sc}]","Nacional","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-E76-2016-1055136","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[laboratorios-galindo-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2016-04-14T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-017-16 “TOMA DE MUESTRAS SANGUÍNEAS Y ULTRASONIDOS ABDOMINALES”","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-017-16 “TOMA DE MUESTRAS SANGUÍNEAS Y ULTRASONIDOS ABDOMINALES”","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1055136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839637}]","ADNS-07-017-16 “TOMA DE MUESTRAS SANGUÍNEAS Y ULTRASONIDOS ABDOMINALES”","1055136","true","Mixta","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1037853","ocds-0ud2q6-AA-018TOQ004-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS GALINDO SC, id=laboratorios-galindo-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1055136"
