"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-01T18:55:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[EVERARDO SAMANO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145928]","[{address={countryName=México}, roles=supplier, name=EVERARDO SAMANO HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=everardo-samano-herrera}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N22-2012-694215","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[everardo-samano-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-08-09T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-003/2012 MTTO. A DEPTOS Y AGENCIAS COMERCIALES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-003/2012 MTTO. A DEPTOS Y AGENCIAS COMERCIALES","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","694215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145928}]","INCZQ-003/2012 MTTO. DEPTOS Y AGENCIAS COMERCIALES","694215","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","233982","ocds-0ud2q6-IA-018TOQ827-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1790895.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVERARDO SAMANO HERRERA, id=everardo-samano-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1790895.4","694215"
"2019-01-24T01:17:00.000Z","2016-04-07T11:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARIA LORENA CORTES BASALDUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837920]","[{identifier={legalName=MARIA LORENA CORTES BASALDUA, scheme=RUPC, id=276306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA LORENA CORTES BASALDUA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-lorena-cortes-basaldua}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-E3-2016-1063005","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[maria-lorena-cortes-basaldua]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2016-04-18T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-003/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-003/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","1063005","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837920}]","INCZQ-003/2016 MANTENIMIENTO AL PARQUE VEHICULAR ZONA QRO.","1063005","true","Electrónica","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","1036158","ocds-0ud2q6-IA-018TOQ827-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1502050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LORENA CORTES BASALDUA, id=maria-lorena-cortes-basaldua}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1502050","1063005","2016-04-22T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-25T16:30:00.000Z","2013-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236200]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N3-2013-692493","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-04-01T14:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-003/2013 SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-003/2013 SERVICIO DE MENSAJERIA","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","692493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236200}]","INCZQ-003/2013 SERVICIO DE MENSAJERIA ZONA QRO.","692493","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","364966","ocds-0ud2q6-IA-018TOQ827-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1489308","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1489308","692493",,
"2019-11-08T17:40:02.000Z","2011-11-28T15:23:00.000Z","2011-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MATILDE ROBLES VICTORERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65767]","[{address={countryName=México}, roles=supplier, name=MATILDE ROBLES VICTORERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=matilde-robles-victorero}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N17-2011-697041","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[matilde-robles-victorero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-12-01T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-019/2011 MTTO. SERVICIO SANITARIOS ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-019/2011 MTTO. SERVICIO SANITARIOS ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65767}]","CZQ-019/2011 MTTO. SERVICIO SANITARIOS ZONA QRO","697041","true","Mixta","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","109466","ocds-0ud2q6-IA-018TOQ827-N17-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1461885.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATILDE ROBLES VICTORERO, id=matilde-robles-victorero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1461885.55","697041",,
"2019-01-24T01:17:46.000Z","2013-12-19T15:05:00.000Z","2014-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARIA LORENA CORTES BASALDUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909]","[{identifier={legalName=MARIA LORENA CORTES BASALDUA, scheme=RUPC, id=276306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA LORENA CORTES BASALDUA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-lorena-cortes-basaldua}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2013-462773","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[maria-lorena-cortes-basaldua]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-01-07T13:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","MTTO. PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","MTTO. PARQUE VEHICULAR","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","462773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909}]","INCZQ-015/2013 MANTENIMIENTO PARQUE VEHICULAR ZONA QRO","462773","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","524869","ocds-0ud2q6-IA-018TOQ827-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1280064","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA LORENA CORTES BASALDUA, id=maria-lorena-cortes-basaldua}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1280064","462773",,
"2019-01-24T01:17:46.000Z","2013-12-19T15:05:00.000Z","2014-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[SILVIA YOLANDA GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909]","[{address={countryName=México}, roles=supplier, name=SILVIA YOLANDA GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=silvia-yolanda-garcia-gonzalez}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N11-2013-462774","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[silvia-yolanda-garcia-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-01-07T13:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","MTTO. PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","MTTO. PARQUE VEHICULAR","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","462774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347909}]","INCZQ-015/2013 MANTENIMIENTO PARQUE VEHICULAR ZONA QRO","462774","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","524869","ocds-0ud2q6-IA-018TOQ827-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1268404","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA YOLANDA GARCIA GONZALEZ, id=silvia-yolanda-garcia-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1268404","462774",,
"2019-01-24T01:18:06.000Z","2013-03-25T16:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236264]","[{identifier={legalName=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, scheme=RUPC, id=93831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N1-2013-725121","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-04-01T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-002/2013 SERVICIO DE VIGILANCIA ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-002/2013 SERVICIO DE VIGILANCIA ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","725121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236264}]","INCZQ-001/2013 SERVICIO DE VIGILANCIA","725121","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","364913","ocds-0ud2q6-IA-018TOQ827-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1173150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE RL DE CV, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1173150","725121",,
"2019-01-24T01:17:46.000Z","2014-08-08T18:36:00.000Z","2014-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N12-2014-691245","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2014-08-20T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-012/2014 PODA DE ARBOLES 2014 RVC","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-012/2014 PODA DE ARBOLES 2014 RVC","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","691245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435326}]","INCZQ-012/2014 PODA DE ARBOLES 2014 RVC","691245","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","649584","ocds-0ud2q6-IA-018TOQ827-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1115425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1115425","691245",,
"2019-11-08T17:40:02.000Z","2012-07-31T16:26:00.000Z","2012-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144888]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N20-2012-695478","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-08-08T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-020/2012 PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-020/2012 PODA DE ARBOLES","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","695478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144888}]","ANCZQ-020/2012 PODA DE ARBOLES","695478","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","232581","ocds-0ud2q6-AA-018TOQ827-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","864000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","864000","695478",,
"2019-11-08T17:40:02.000Z","2012-11-16T15:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195813]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N34-2012-273976","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-11-27T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","POA DE 3200 ARBOLES","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","POA DE 3200 ARBOLES","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","273976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195813}]","INCZQ-034/2012 PODA 3200 ARBOLES","273976","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","306503","ocds-0ud2q6-IA-018TOQ827-N34-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","864000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","864000","273976",,
