"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Área de Recursos Humanos y Materiales","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080655]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Área de Recursos Humanos y Materiales","AA-015B00999-E1-2017-1329959","[contractTermination]","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Daniel Antonio Velázquez Miranda","daniel-antonio-velazquez-miranda","contract","Área de Recursos Humanos y Materiales","unidad-compradora","PRIMER CONVENIO MODIFICATORIO","[{id=compranet-1620524637144}]","015B00999","false","Expirado","PRIMER CONVENIO MODIFICATORIO","direct","institution","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","Área de Recursos Humanos y Materiales","area-de-recursos-humanos-y-materiales-registro-agrario-nacional","1329959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080655}]","PRIMER CONVENIO MODIFICATORIO","1329959","true","Mixta","Registro Agrario Nacional","2017-02-28T00:00:00.000Z","1275647","ocds-0ud2q6-AA-015B00999-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","270900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270900","1329959"
"2019-09-11T10:42:05.000Z","2018-02-28T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419825]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E1-2018-1754457","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","CONTRATO SERVICIO DE VIGILANCIA 2018","[{id=compranet-1599767228359}]","015B00999","false","Expirado","CONTRATO SERVICIO DE VIGILANCIA 2018","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","1754457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419825}]","CONTRATO SERVICIO DE VIGILANCIA","1754457",,"Mixta","Registro Agrario Nacional","2018-12-31T00:00:00.000Z","1647264","ocds-0ud2q6-AA-015B00999-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","288590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288590","1754457","2018-03-26T11:07:00.000Z",,"2018-02-26T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-06-28T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727804]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E10-2019-2148775","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato de servicio de vigilancia Julio 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00999","false","Expirado","Contrato de servicio de vigilancia Julio 2019","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2148775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727804}]","Contrato de servicio de vigilancia Julio 2019","2148775",,"Presencial","Registro Agrario Nacional","2019-07-31T00:00:00.000Z","1978753","ocds-0ud2q6-AA-015B00999-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","28859","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28859","2148775","2019-09-04T11:54:00.000Z",,"2019-06-28T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato de servicio de vigilancia para el mes de Julio del 2019","Contrato de servicio de vigilancia para el mes de Julio del 2019"
"2020-09-08T07:17:29.000Z","2019-07-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727937]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E12-2019-2148990","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato de servicio de vigilancia Agosto-Septiembre 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00999","false","Expirado","Contrato de servicio de vigilancia Agosto-Septiembre 2019","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2148990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727937}]","Contrato de servicio de vigilancia Agosto-Septiembre 2019","2148990",,"Presencial","Registro Agrario Nacional","2019-09-30T00:00:00.000Z","1978916","ocds-0ud2q6-AA-015B00999-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","57718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57718","2148990","2019-09-04T12:53:00.000Z",,"2019-07-31T10:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato para el servicio de vigilancia para los meses de Agosto-Septiembre del 2019","Contrato para el servicio de vigilancia para los meses de Agosto-Septiembre del 2019"
"2020-09-08T07:17:29.000Z","2019-09-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750605]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E14-2019-2180365","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato de servicio de vigilancia Octubre-Noviembre 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00999","false","Expirado","Contrato de servicio de vigilancia Octubre-Noviembre 2019","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2180365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750605}]","Contrato de servicio de vigilancia Octubre-Noviembre 2019","2180365",,"Presencial","Registro Agrario Nacional","2019-11-30T00:00:00.000Z","2003328","ocds-0ud2q6-AA-015B00999-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","57718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57718","2180365","2019-10-16T12:47:00.000Z",,"2019-09-30T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato para la prestación del servicio de vigilancia para los meses de Octubre y Noviembre","Contrato para la prestación del servicio de vigilancia para los meses de Octubre y Noviembre"
"2020-09-08T07:17:29.000Z","2019-11-29T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779566]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E16-2019-2217686","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato de servicio de vigilancia diciembre 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00999","false","Expirado","Contrato de servicio de vigilancia diciembre 2019","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2217686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2217686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779566}]","Contrato de servicio de vigilancia diciembre 2019","2217686",,"Mixta","Registro Agrario Nacional","2019-12-31T00:00:00.000Z","2036182","ocds-0ud2q6-AA-015B00999-E16-2019","false","[{}]","05. Adjudicación Directa LAASSP","28859","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28859","2217686","2019-12-05T11:37:00.000Z",,"2019-11-29T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato para la prestación del servicio de vigilancia para el mes de diciembre del 2019.","Contrato para la prestación del servicio de vigilancia para el mes de diciembre del 2019."
"2021-05-22T13:40:27.000Z","2018-12-28T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617280]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E2-2019-1996679","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","PRIMER CONVENIO MODIFICATORIO AL CONTRATO ANUAL DE VIGILANCIA 2018","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1621771200012}]","015B00999","false","Expirado","PRIMER CONVENIO MODIFICATORIO AL CONTRATO ANUAL DE VIGILANCIA 2018","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","1996679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1996679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617280}]","PRIMER CONVENIO MODIFICATORIO AL CONTRATO ANUAL DE VIGILANCIA 2018","1996679",,"Mixta","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1855455","ocds-0ud2q6-AA-015B00999-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","57718","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57718","1996679","2019-02-06T17:23:00.000Z",,"2018-12-28T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","PRIMER CONVENIO MODIFICATORIO AL CONTRATO ANUAL DE VIGILANCIA 2018","PRIMER CONVENIO MODIFICATORIO AL CONTRATO ANUAL DE VIGILANCIA 2018"
"2021-04-14T13:35:45.000Z","2019-12-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800235]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E2-2020-2248347","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato de vigilancia enero 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","015B00999","false","Expirado","Contrato de vigilancia enero 2020","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2248347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2248347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1800235}]","Contrato de vigilancia enero 2020","2248347",,"Presencial","Registro Agrario Nacional","2020-01-31T00:00:00.000Z","2058742","ocds-0ud2q6-AA-015B00999-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","28859","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28859","2248347","2020-02-06T12:54:00.000Z",,"2019-12-31T11:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato para la prestación del servicio de vigilancia para el mes de Enero del 2020.","Contrato para la prestación del servicio de vigilancia para el mes de Enero del 2020."
"2022-01-06T16:48:39.000Z","2021-02-26T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969471]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E2-2021-2479530","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato anual de vigilancia 2021","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","015B00999","false","Expirado","Contrato anual de vigilancia 2021","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2479530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969471}]","Contrato anual de vigilancia 2021","2479530",,"Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2251543","ocds-0ud2q6-AA-015B00999-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","288590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288590","2479530","2021-04-07T15:28:00.000Z",,"2021-02-26T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato anual para la prestación del servicio de vigilancia para el ejercicio 2021.","Contrato anual para la prestación del servicio de vigilancia para el ejercicio 2021."
"2022-03-03T17:27:37.000Z","2021-02-26T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Morelos","RAN","complete","[SERVICIOS DE PROTECCION PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969471]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=SPP020301HV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-proteccion-profesional-sa-de-cv}]","Nacional","MXN","Delegación Morelos","AA-015B00999-E2-2021-2479530","[contractTermination]","delegacion-morelos-registro-agrario-nacional","[servicios-de-proteccion-profesional-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Miguel Angel Alvarez Castro","miguel-angel-alvarez-castro","contract","Delegación Morelos","unidad-compradora","Contrato anual de vigilancia 2021","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","015B00999","false","Expirado","Contrato anual de vigilancia 2021","direct","institution","delegacion-morelos-registro-agrario-nacional","Delegación Morelos","delegacion-morelos-registro-agrario-nacional","2479530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969471}]","Contrato anual de vigilancia 2021","2479530",,"Presencial","Registro Agrario Nacional","2022-02-28T00:00:00.000Z","2251543","ocds-0ud2q6-AA-015B00999-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","288590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS DE PROTECCION PROFESIONAL SA DE CV, id=servicios-de-proteccion-profesional-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288590","2479530","2021-04-07T15:28:00.000Z",,"2021-02-26T00:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","Contrato anual para la prestación del servicio de vigilancia para el ejercicio 2021.","Contrato anual para la prestación del servicio de vigilancia para el ejercicio 2021."
