"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010120]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500010120-4500010120","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lava-tap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA CON SUMINISTRO DE MATERIALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA CON SUMINISTRO DE MATERIALES","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010120}]","SERVICIO DE LIMPIEZA CON SUMINISTRO DE MATERIALES","4500010120","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500010120","ocds-0ud2q6-4500010120","477756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","477756","4500010120"
"2021-05-09T00:24:27.000Z","2008-03-19T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[AUTOSERVICIO LEMANS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010159]","[{roles=supplier, name=AUTOSERVICIO LEMANS DEL SURESTE S.A. DE C.V., details={type=company}, id=autoservicio-lemans-del-sureste-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500010159-4500010159","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[autoservicio-lemans-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010159}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA OAXACA","4500010159","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500010159","ocds-0ud2q6-4500010159","402500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO LEMANS DEL SURESTE S.A. DE C.V., id=autoservicio-lemans-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402500","4500010159"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009861]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA SA DE CV, details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500009861-4500009861","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alta-tecnologia-en-electronica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009861}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","4500009861","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009861","ocds-0ud2q6-4500009861","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA SA DE CV, id=alta-tecnologia-en-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","4500009861"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[AUTOSERVICIO LEMANS DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009922]","[{roles=supplier, name=AUTOSERVICIO LEMANS DEL SURESTE SA DE CV, details={type=company}, id=autoservicio-lemans-del-sureste-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500009922-4500009922","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[autoservicio-lemans-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009922}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","4500009922","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009922","ocds-0ud2q6-4500009922","310500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO LEMANS DEL SURESTE SA DE CV, id=autoservicio-lemans-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310500","4500009922"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009706]","[{roles=supplier, name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, details={type=company}, id=policia-auxiliar-bancaria-industrial-y-comercial}]","MXN","GERENCIA DE TRAMO OAXACA","4500009706-4500009706","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-auxiliar-bancaria-industrial-y-comercial]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA GERENCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA GERENCIA","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009706}]","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA GERENCIA","4500009706","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009706","ocds-0ud2q6-4500009706","913670.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, id=policia-auxiliar-bancaria-industrial-y-comercial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913670.4","4500009706"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009724]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","GERENCIA DE TRAMO OAXACA","4500009724-4500009724","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistema-de-agencias-turisticas-turissste]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES DE AVION P/SERV.PUBLICOS 2008","[{id=pot-1620519810584}]","PASAJES DE AVION P/SERV.PUBLICOS 2008","direct","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009724}]","PASAJES DE AVION P/SERV.PUBLICOS 2008","4500009724","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009724","ocds-0ud2q6-4500009724","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","4500009724"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[GRUPO PROMOTOR DE COMERCIALIZADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009733]","[{roles=supplier, name=GRUPO PROMOTOR DE COMERCIALIZADORAS S.A. DE C.V., details={type=company}, id=grupo-promotor-de-comercializadoras-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500009733-4500009733","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-promotor-de-comercializadoras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE RADIO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE RADIO","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009733}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA INTEGRAL DE RADIO","4500009733","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009733","ocds-0ud2q6-4500009733","265849.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROMOTOR DE COMERCIALIZADORAS S.A. DE C.V., id=grupo-promotor-de-comercializadoras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265849.62","4500009733"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[LAVATAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009734]","[{roles=supplier, name=LAVATAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lavatap-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500009734-4500009734","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lavatap-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA HIGIENE Y FUMIGACION CON SUMINISTRO DE PAPEL TOALLA PAPEL SANITARIO Y JABON SUAVE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA HIGIENE Y FUMIGACION CON SUMINISTRO DE PAPEL TOALLA PAPEL SANITARIO Y JABON SUAVE","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009734}]","SERVICIO DE LIMPIEZA HIGIENE Y FUMIGACION CON SUMINISTRO DE PAPEL TOALLA PAPEL SANITARIO Y JABON SUAVE","4500009734","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009734","ocds-0ud2q6-4500009734","4496730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVATAP DE CHIAPAS S.A. DE C.V., id=lavatap-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4496730","4500009734"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009735]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500009735-4500009735","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alta-tecnologia-en-electronica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009735}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","4500009735","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009735","ocds-0ud2q6-4500009735","144900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., id=alta-tecnologia-en-electronica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144900","4500009735"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[INGENIERIA AUTODINAMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009736]","[{roles=supplier, name=INGENIERIA AUTODINAMICA S.A. DE C.V., details={type=company}, id=ingenieria-autodinamica-sa-de-cv}]","MXN","GERENCIA DE TRAMO OAXACA","4500009736-4500009736","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-autodinamica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009736}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINARIA PESADA","4500009736","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500009736","ocds-0ud2q6-4500009736","3450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTODINAMICA S.A. DE C.V., id=ingenieria-autodinamica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450000","4500009736"
