"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001155&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-171-06-4600001155","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FORMULAS MAGISTRALE","[{id=compranet3-1620530467436}]","18572007","FORMULAS MAGISTRALE","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0171&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001155&vv_provsino=0}]","FORMULAS MAGISTRALE","4600001155","PETRÓLEOS MEXICANOS","18572007-171-06","ocds-0ud2q6-18572007-171-06","28900000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28900000000","4600001155"
"2021-05-09T03:21:07.000Z","2012-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150018&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-037-10-D150018","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641216","MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D150018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150018&p_CveDep=00641&p_CveUni=216&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","MEDICINA MAGISTRAL","D150018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-037-10","ocds-0ud2q6-00641216-037-10","12500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500000","D150018"
"2021-05-09T03:21:07.000Z","2012-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=059&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-059-10-D150002","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PREPARACION DE FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","641188","PREPARACION DE FORMULAS MAGISTRALES","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D150002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D150002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D150002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=059&p_AnioLc=2010&ConSin=1}]","PREPARACION DE FORMULAS MAGISTRALES","D150002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-059-10","ocds-0ud2q6-00641188-059-10","11581690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11581690","D150002"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959105&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-036-09-D959105","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188","PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D959105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D959105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959105&p_CveDep=00641&p_CveUni=188&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","PREPARACION DE FORMULAS DE MEDICINA MAGISTRAL","D959105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-036-09","ocds-0ud2q6-00641188-036-09","4831485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4831485","D959105"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95300&p_CveDep=00641&p_CveUni=216&p_NumeroLc=054&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-054-09-S95300","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Formulas Magistrales (Medicina Magistral)","[{id=compranet3-1620530467436}]","641216","Formulas Magistrales (Medicina Magistral)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S95300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S95300&p_CveDep=00641&p_CveUni=216&p_NumeroLc=054&p_AnioLc=2009&ConSin=1}]","Formulas Magistrales (Medicina Magistral)","S95300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-054-09","ocds-0ud2q6-00641216-054-09","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","S95300"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75086&p_CveDep=00641&p_CveUni=188&p_NumeroLc=111&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-111-07-D75086","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","DEL SERVICIO DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188","DEL SERVICIO DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D75086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75086&p_CveDep=00641&p_CveUni=188&p_NumeroLc=111&p_AnioLc=2007&ConSin=1}]","DEL SERVICIO DE MEDICINA MAGISTRAL","D75086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-111-07","ocds-0ud2q6-00641188-111-07","1805939.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805939.86","D75086"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65489&p_CveDep=00641&p_CveUni=188&p_NumeroLc=066&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-066-06-D65489","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","SERVICIO DE MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188","SERVICIO DE MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D65489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65489&p_CveDep=00641&p_CveUni=188&p_NumeroLc=066&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MEDICINA MAGISTRAL","D65489","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-066-06","ocds-0ud2q6-00641188-066-06","1665128.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1665128.7","D65489"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002284&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-023-09-4600002284","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTO FORMULAS MA","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTO FORMULAS MA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600002284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600002284&vv_provsino=0}]","MEDICAMENTO FORMULAS MA","4600002284","PETRÓLEOS MEXICANOS","18572007-023-09","ocds-0ud2q6-18572007-023-09","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","4600002284"
"2021-05-09T03:21:07.000Z","2011-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-03-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004082&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-073-11-4600004082","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTO (FORMULAS MAGISTRALES)","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTO (FORMULAS MAGISTRALES)","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600004082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004082&vv_provsino=0}]","MEDICAMENTO (FORMULAS MAGISTRALES)","4600004082","PETRÓLEOS MEXICANOS","18572007-073-11","ocds-0ud2q6-18572007-073-11","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","4600004082"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65019&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-001-06-D65019","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[medicamentos-exclusivos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DEL SERVICIO DE PREPARADOS DE FORMULA MEDICINA MAGISTRAL","[{id=compranet3-1620530467436}]","641188","CONTRATACION DEL SERVICIO DE PREPARADOS DE FORMULA MEDICINA MAGISTRAL","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D65019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65019&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE PREPARADOS DE FORMULA MEDICINA MAGISTRAL","D65019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-001-06","ocds-0ud2q6-00641188-001-06","554810.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V, id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554810.8","D65019"
