"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:28:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CECILIA GARCIA MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203250435, uri=https://www.tse.go.cr/}, address={streetAddress=Rohmoser parque Amistad 300 norte 100 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CECILIA GARCIA MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=cecilia-garcia-murillo}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100185","[contract]","banco-nacional-de-costa-rica","[cecilia-garcia-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100185","2021-04-03T09:28:27.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CECILIA GARCIA MURILLO, id=cecilia-garcia-murillo}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100185"
"2021-11-28T01:49:58.000Z","2020-03-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:00:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS ANTONIO ALVAREZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}, address={streetAddress=calle 7 y 9 avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ANTONIO ALVAREZ CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-antonio-alvarez-chaves}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100380","[contract]","banco-nacional-de-costa-rica","[luis-antonio-alvarez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100380","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100380","2021-04-17T11:00:43.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO ALVAREZ CHAVES, id=luis-antonio-alvarez-chaves}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100380"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:27:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HILARIO AGUERO CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105700320, uri=https://www.tse.go.cr/}, address={streetAddress=Diagonal a la Dirección Regional de Educación Coto, Ciudad Neily, en el Bufete Agüero Abogados Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=HILARIO AGUERO CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hilario-aguero-chaves}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100295","[contract]","banco-nacional-de-costa-rica","[hilario-aguero-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100295","2021-04-03T09:27:22.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HILARIO AGUERO CHAVES, id=hilario-aguero-chaves}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100295"
"2021-11-28T01:49:58.000Z","2020-03-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:01:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANA GISELLE BARBOZA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109290923, uri=https://www.tse.go.cr/}, address={streetAddress=ESCAZU, DEL CENTRO CIVICO 200 METROS AL OESTE (ANTIGUO CONTRY DAY) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA GISELLE BARBOZA QUESADA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ana-giselle-barboza-quesada}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100339","[contract]","banco-nacional-de-costa-rica","[ana-giselle-barboza-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100339","2021-04-17T11:01:40.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","13.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA GISELLE BARBOZA QUESADA, id=ana-giselle-barboza-quesada}]","12","https://www.sicop.go.cr/index.jsp","buyer","13.999","432020434100339"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:26:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GERARDO HUMBERTO MORA SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202340353, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia Residencial Colegios Norte avenida 8 bloque k casa k 17 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARDO HUMBERTO MORA SALAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-humberto-mora-salas}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100195","[contract]","banco-nacional-de-costa-rica","[gerardo-humberto-mora-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100195","2021-04-03T09:26:03.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO HUMBERTO MORA SALAS, id=gerardo-humberto-mora-salas}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100195"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:02:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS FERNANDO ROJAS ARREDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204170785, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Neily frente al Palacio Municipal Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=LUIS FERNANDO ROJAS ARREDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-rojas-arredondo}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100163","[contract]","banco-nacional-de-costa-rica","[luis-fernando-rojas-arredondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100163","2021-04-17T11:02:47.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO ROJAS ARREDONDO, id=luis-fernando-rojas-arredondo}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100163"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:24:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FABIO VINCENZI GUILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104550918, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO ESCALANTE, AVENIDA 7 CALLES 33 Y 35, CONTIGUO A RESTAURANTE KEIDAS EDIFICIO COLOR GRIS Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABIO VINCENZI GUILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=fabio-vincenzi-guila}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100314","[contract]","banco-nacional-de-costa-rica","[fabio-vincenzi-guila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100314","2021-04-03T09:24:53.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABIO VINCENZI GUILA, id=fabio-vincenzi-guila}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100314"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T11:23:54.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANGEL EDMUNDO SOLANO CALDERON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301580313, uri=https://www.tse.go.cr/}, address={streetAddress=Oficentro Terracampus, contiguo a Terramall, torre 1, segundo piso, oficina 202. San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANGEL EDMUNDO SOLANO CALDERON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=angel-edmundo-solano-calderon}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100140","[contract]","banco-nacional-de-costa-rica","[angel-edmundo-solano-calderon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100140","2021-04-17T11:23:54.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANGEL EDMUNDO SOLANO CALDERON, id=angel-edmundo-solano-calderon}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100140"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:23:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALICIA ESQUIVEL CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203770735, uri=https://www.tse.go.cr/}, address={streetAddress=75 Sur de la Cruz Roja Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALICIA ESQUIVEL CARRANZA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alicia-esquivel-carranza}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100168","[contract]","banco-nacional-de-costa-rica","[alicia-esquivel-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100168","2021-04-03T09:23:49.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALICIA ESQUIVEL CARRANZA, id=alicia-esquivel-carranza}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100168"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T14:52:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA EMILIA CHACON GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106740055, uri=https://www.tse.go.cr/}, address={streetAddress=avenida primera calle 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA EMILIA CHACON GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-emilia-chacon-gonzalez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100273","[contract]","banco-nacional-de-costa-rica","[maria-emilia-chacon-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100273","2021-06-23T14:52:50.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA EMILIA CHACON GONZALEZ, id=maria-emilia-chacon-gonzalez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100273"
