"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA CONSTHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-G-CF-A-562-W-0-9&p_CveDep=00009&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONSTHER, S.A. DE C.V., details={type=company}, id=constructora-consther-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-001-09-9-G-CF-A-562-W-0-9","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-consther-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas obras de drenaje, estructuras, pavimentos y seýalamiento para la modernizaciýn del km 12+000 al km 18+000 del camino San Pedro - Buena Vista - Zaragoza, municipio de Villacorzo","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas obras de drenaje, estructuras, pavimentos y seýalamiento para la modernizaciýn del km 12+000 al km 18+000 del camino San Pedro - Buena Vista - Zaragoza, municipio de Villacorzo","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","9-G-CF-A-562-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-G-CF-A-562-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-G-CF-A-562-W-0-9&p_CveDep=00009&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcciýn de terracerýas obras de drenaje, estructuras, pavimentos y seýalamiento para la modernizaciýn del km 12+000 al km 18+000 del camino San Pedro - Buena Vista - Zaragoza, municipio de Villacorzo","9-G-CF-A-562-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-001-09","ocds-0ud2q6-00009019-001-09","1.565167093E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONSTHER, S.A. DE C.V., id=constructora-consther-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.565167093E7","9-G-CF-A-562-W-0-9"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES JALO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-530-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JALO S.A. DE C.V., details={type=company}, id=construcciones-jalo-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-027-06-6-G-CF-A-530-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-jalo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CF-A-530-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CF-A-530-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-530-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-G-CF-A-530-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-027-06","ocds-0ud2q6-00009019-027-06","1.554152582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JALO S.A. DE C.V., id=construcciones-jalo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.554152582E7","6-G-CF-A-530-W-0-6"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA MERCEDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-577-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MERCEDES S.A. DE C.V., details={type=company}, id=constructora-mercedes-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-025-07-7-G-CF-A-577-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-mercedes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-577-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-577-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-577-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","7-G-CF-A-577-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-025-07","ocds-0ud2q6-00009019-025-07","1.538856996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MERCEDES S.A. DE C.V., id=constructora-mercedes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.538856996E7","7-G-CF-A-577-W-0-7"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ARRECON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-566-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARRECON, S.A. DE C.V., details={type=company}, id=arrecon-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-046-06-6-G-CF-A-566-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[arrecon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CF-A-566-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CF-A-566-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-566-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-G-CF-A-566-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-046-06","ocds-0ud2q6-00009019-046-06","1.537762105E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRECON, S.A. DE C.V., id=arrecon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.537762105E7","6-G-CF-A-566-W-0-6"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-529-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V., details={type=company}, id=constructora-grupo-tapachula-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-026-06-6-G-CF-A-529-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-grupo-tapachula-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CF-A-529-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CF-A-529-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CF-A-529-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-G-CF-A-529-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-026-06","ocds-0ud2q6-00009019-026-06","1.535508171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V., id=constructora-grupo-tapachula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.535508171E7","6-G-CF-A-529-W-0-6"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES ARZAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-563-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ARZAT, S.A. DE C.V., details={type=company}, id=construcciones-arzat-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-005-08-8-G-CF-A-563-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-arzat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento del km. 4+000 al km. 10+000 del camino Miguel Alemýn - Raya de Tabasco, municipio de Tila, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento del km. 4+000 al km. 10+000 del camino Miguel Alemýn - Raya de Tabasco, municipio de Tila, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-563-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-563-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-563-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento del km. 4+000 al km. 10+000 del camino Miguel Alemýn - Raya de Tabasco, municipio de Tila, en el Estado de Chiapas","8-G-CF-A-563-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-005-08","ocds-0ud2q6-00009019-005-08","1.533597911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARZAT, S.A. DE C.V., id=construcciones-arzat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.533597911E7","8-G-CF-A-563-W-0-8"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GRUPO CONSTRUCTOR TAPACHULA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0084&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR TAPACHULA, details={type=company}, id=grupo-constructor-tapachula}]","Nacional","MXN","Centro SCT Chiapas","00009019-084-05-5-G-CB-A-645-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-tapachula]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","BACHEO PROFUNDO, ARROPE DE TALUDES, RENIVELACIONES, RIEGO DE SELLO, TERRACERýAS, OBRAS DE DRENAJE Y PAVIMENTO, DEL KM. 2+000 AL KM. 19+500, DEL TRAMO CATAZAJA - PALENQUE, DE LA CARRETERA VILLAHERMOSA - ESCýRCEGA, CON UNA LONGITUD DE 17.5 KMS., EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","BACHEO PROFUNDO, ARROPE DE TALUDES, RENIVELACIONES, RIEGO DE SELLO, TERRACERýAS, OBRAS DE DRENAJE Y PAVIMENTO, DEL KM. 2+000 AL KM. 19+500, DEL TRAMO CATAZAJA - PALENQUE, DE LA CARRETERA VILLAHERMOSA - ESCýRCEGA, CON UNA LONGITUD DE 17.5 KMS., EN EL ESTADO DE CHIAPAS","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CB-A-645-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CB-A-645-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0084&AnoInv=2005&TipInv=D}]","BACHEO PROFUNDO, ARROPE DE TALUDES, RENIVELACIONES, RIEGO DE SELLO, TERRACERýAS, OBRAS DE DRENAJE Y PAVIMENTO, DEL KM. 2+000 AL KM. 19+500, DEL TRAMO CATAZAJA - PALENQUE, DE LA CARRETERA VILLAHERMOSA - ESCýRCEGA, CON UNA LONGITUD DE 17.5 KMS., EN EL ESTADO DE CHIAPAS","5-G-CB-A-645-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-084-05","ocds-0ud2q6-00009019-084-05","1.52173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TAPACHULA, id=grupo-constructor-tapachula}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.52173913E7","5-G-CB-A-645-W-0-5"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0166&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V., details={type=company}, id=pavimentos-y-construcciones-de-guerrero-s-a-de-c-v}]","Nacional","MXN","Centro SCT Chiapas","00009019-166-05-5-G-CB-A-759-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-de-guerrero-s-a-de-c-v]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","SUSTITUCIýN DE ALCANTARILLAS, BACHEO, RENIVELACIONES, RIEGO DE SELLO, INCLUYENDO RECONSTRUCCION DE RETORNOS Y ENTRONQUES, DEL KM. 0+000 AL KM. 28+400, DEL TRAMO RAMAL A UNION JUAREZ, DE LA CARRETERA TAPANATEPEC ý TALISMAN, EN EL ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","9019","SUSTITUCIýN DE ALCANTARILLAS, BACHEO, RENIVELACIONES, RIEGO DE SELLO, INCLUYENDO RECONSTRUCCION DE RETORNOS Y ENTRONQUES, DEL KM. 0+000 AL KM. 28+400, DEL TRAMO RAMAL A UNION JUAREZ, DE LA CARRETERA TAPANATEPEC ý TALISMAN, EN EL ESTADO DE CHIAPAS.","direct","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CB-A-759-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CB-A-759-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0166&AnoInv=2005&TipInv=D}]","SUSTITUCIýN DE ALCANTARILLAS, BACHEO, RENIVELACIONES, RIEGO DE SELLO, INCLUYENDO RECONSTRUCCION DE RETORNOS Y ENTRONQUES, DEL KM. 0+000 AL KM. 28+400, DEL TRAMO RAMAL A UNION JUAREZ, DE LA CARRETERA TAPANATEPEC ý TALISMAN, EN EL ESTADO DE CHIAPAS.","5-G-CB-A-759-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-166-05","ocds-0ud2q6-00009019-166-05","1.495652174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S. A. DE C., V., id=pavimentos-y-construcciones-de-guerrero-s-a-de-c-v}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.495652174E7","5-G-CB-A-759-W-0-5"
"2021-05-09T03:21:07.000Z","2011-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES ARZAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-502-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ARZAT, S.A. DE C.V., details={type=company}, id=construcciones-arzat-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-015-09-0-G-CF-A-502-W-0-0","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-arzat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento del Km. 8+000 al Km. 11+000 para la modernizaciýn del camino Belisario Dominguez - San Jose Ixtepec, ubicado en el municipio de Motozintla, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento del Km. 8+000 al Km. 11+000 para la modernizaciýn del camino Belisario Dominguez - San Jose Ixtepec, ubicado en el municipio de Motozintla, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0-G-CF-A-502-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CF-A-502-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-502-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento del Km. 8+000 al Km. 11+000 para la modernizaciýn del camino Belisario Dominguez - San Jose Ixtepec, ubicado en el municipio de Motozintla, en el Estado de Chiapas","0-G-CF-A-502-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-015-09","ocds-0ud2q6-00009019-015-09","1.493367972E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARZAT, S.A. DE C.V., id=construcciones-arzat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.493367972E7","0-G-CF-A-502-W-0-0"
"2021-05-09T03:21:07.000Z","2009-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[VICTALINO ESTRADA DICHI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-525-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=122&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTALINO ESTRADA DICHI, details={type=person}, id=victalino-estrada-dichi}]","Nacional","MXN","Centro SCT Chiapas","00009019-122-07-8-G-CF-A-525-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[victalino-estrada-dichi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 63+000 al km. 67+000, del camino Margaritas - Nuevo Momon - San Quintýn, en el municipio de las Margaritas, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 63+000 al km. 67+000, del camino Margaritas - Nuevo Momon - San Quintýn, en el municipio de las Margaritas, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-525-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-525-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-525-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=122&p_AnioLc=2007&ConSin=1}]","Construcciýn de terracerias, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 63+000 al km. 67+000, del camino Margaritas - Nuevo Momon - San Quintýn, en el municipio de las Margaritas, en el Estado de Chiapas","8-G-CF-A-525-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-122-07","ocds-0ud2q6-00009019-122-07","1.493218056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTALINO ESTRADA DICHI, id=victalino-estrada-dichi}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.493218056E7","8-G-CF-A-525-W-0-8"
