"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia General de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2137 GA2138&p_CveDep=21353&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia General de Administración y Finanzas","21353011-005-04-GA2137 GA2138","[contract]","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","[metlife-mexico-sa]","services","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia General de Administración y Finanzas","unidad-compradora","Pólizas de seguro de vida para el personal administrativo y oerativo de FONATUR-BMO, S. A. de C. V.","[{id=compranet3-1620530467436}]","21353011","Pólizas de seguro de vida para el personal administrativo y oerativo de FONATUR-BMO, S. A. de C. V.","open","institution","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","Gerencia General de Administración y Finanzas","gerencia-general-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","GA2137 GA2138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA2137 GA2138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2137 GA2138&p_CveDep=21353&p_CveUni=011&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Pólizas de seguro de vida para el personal administrativo y oerativo de FONATUR-BMO, S. A. de C. V.","GA2137 GA2138","FONATUR BMO S.A. DE C.V.","21353011-005-04","ocds-0ud2q6-21353011-005-04","828048.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fonatur-bmo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828048.82","GA2137 GA2138"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-SG-010/04&p_CveDep=11103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-004-04-CIATEJ-SG-010/04","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[metlife-mexico-sa]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Seguros de vida, gastos medicos mayores, automoviles y empresarial","[{id=compranet3-1620530467436}]","11103001","Seguros de vida, gastos medicos mayores, automoviles y empresarial","open","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJ-SG-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJ-SG-010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-SG-010/04&p_CveDep=11103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Seguros de vida, gastos medicos mayores, automoviles y empresarial","CIATEJ-SG-010/04","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-004-04","ocds-0ud2q6-11103001-004-04","824089.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824089.47","CIATEJ-SG-010/04"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=20410&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20410001-004-04-3","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[metlife-mexico-sa]","services","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","20410001","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=20410&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","3","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","20410001-004-04","ocds-0ud2q6-20410001-004-04","822552.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-de-las-personas-adultas-mayores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822552.28","3"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-002-08-B&p_CveDep=55070&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-002-08-55070002-002-08-B","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Contrataciýn del Seguros para bienes muebles e inmuebles , Vehýculos, Vida grupo para los trabajadores, Seguro contra accidentes escolares y para gastos mýdicos mayores","[{id=compranet3-1620530467436}]","55070002","Contrataciýn del Seguros para bienes muebles e inmuebles , Vehýculos, Vida grupo para los trabajadores, Seguro contra accidentes escolares y para gastos mýdicos mayores","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-002-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-002-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-002-08-B&p_CveDep=55070&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Seguros para bienes muebles e inmuebles , Vehýculos, Vida grupo para los trabajadores, Seguro contra accidentes escolares y para gastos mýdicos mayores","55070002-002-08-B","GOBIERNO DEL ESTADO DE SONORA","55070002-002-08","ocds-0ud2q6-55070002-002-08","822439.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822439.31","55070002-002-08-B"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2008&p_CveDep=49064&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","49064001-002-08-39479","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[metlife-mexico-sa]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SEGURO DE VIDA","[{id=compranet3-1620530467436}]","49064001","SEGURO DE VIDA","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","39479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2008&p_CveDep=49064&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SEGURO DE VIDA","39479","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA","49064001-002-08","ocds-0ud2q6-49064001-002-08","822112.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822112.97","39479"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-001-06-SEES-ED-001-06/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[metlife-mexico-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-001-06/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-001-06/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-001-06/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SEGUROS COLECTIVOS PARA PERSONAL ADMINISTRATIVO","SEES-ED-001-06/01","GOBIERNO DEL ESTADO DE SONORA","55070027-001-06","ocds-0ud2q6-55070027-001-06","816702.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","816702.83","SEES-ED-001-06/01"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-04-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Servicios","00620001-003-04-00620001-003-04-001","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[metlife-mexico-sa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Contratación del servicio de gastos medicos mayores para pesonal de mando","[{id=compranet3-1620530467436}]","620001","Contratación del servicio de gastos medicos mayores para pesonal de mando","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-003-04-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-003-04-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-003-04-001&p_CveDep=00620&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de gastos medicos mayores para pesonal de mando","00620001-003-04-001","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-003-04","ocds-0ud2q6-00620001-003-04","791013.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-cultura-fisica-y-deporte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791013.16","00620001-003-04-001"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/019/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","44093003-005-08-DCSC/019/2008","[contract]","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","[metlife-mexico-sa]","goods","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","44093003","CONTRATACION DE POLIZAS DE SEGUROS","open","institution","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comision-del-agua-del-estado-de-mexico","DCSC/019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSC/019/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSC/019/2008&p_CveDep=44093&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGUROS","DCSC/019/2008","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","44093003-005-08","ocds-0ud2q6-44093003-005-08","788797.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-del-agua-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788797.44","DCSC/019/2008"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0PB1133&p_CveDep=11100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11100001-003-07-0PB1133","[contract]","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[metlife-mexico-sa]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","POLIZAS DE SEGUROS","[{id=compranet3-1620530467436}]","11100001","POLIZAS DE SEGUROS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0PB1133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0PB1133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0PB1133&p_CveDep=11100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","POLIZAS DE SEGUROS","0PB1133","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","11100001-003-07","ocds-0ud2q6-11100001-003-07","786849.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786849.02","0PB1133"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CONAPRED/CNS 09/&p_CveDep=04150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","04150001-001-06-SG/CONAPRED/CNS 09/","[contract]","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","services","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Seguro de Gastos Mýdicos Mayores para el personal del CONAPRED","[{id=compranet3-1620530467436}]","4150001","Seguro de Gastos Mýdicos Mayores para el personal del CONAPRED","open","institution","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS 09/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CONAPRED/CNS 09/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CONAPRED/CNS 09/&p_CveDep=04150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguro de Gastos Mýdicos Mayores para el personal del CONAPRED","SG/CONAPRED/CNS 09/","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","04150001-001-06","ocds-0ud2q6-04150001-001-06","783831.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783831.36","SG/CONAPRED/CNS 09/"
