"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-12-02T15:44:00.000Z","2015-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[EDIFICACIONES SKM&L SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755834]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES SKM&L SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-skm&l-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N200-2015-944144","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[edificaciones-skm&l-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-12-03T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-200 HABILITACIÓN DE SALA REUNIONES EN INSTALACIONES DE LA UTEC (UNIVERSIDAD TECNOLÓGICA) DE LA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-200 HABILITACIÓN DE SALA REUNIONES EN INSTALACIONES DE LA UTEC (UNIVERSIDAD TECNOLÓGICA) DE LA DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","944144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755834}]","N-200 HABILITACIÓN DE SALA REUNIONES EN INSTALACIONES DE LA UTEC (UNIVERSIDAD TE","944144","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","957984","ocds-0ud2q6-AO-018TOQ115-N200-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","277804.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICACIONES SKM&L SA DE CV, id=edificaciones-skm&l-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","277804.61","944144"
"2019-11-08T17:40:02.000Z","2011-11-25T18:10:00.000Z","2011-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA CONSULTORIA Y PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65110]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CONSULTORIA Y PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-consultoria-y-profesionales-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N204-2011-214970","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-consultoria-y-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-11-28T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400065199","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400065199","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","214970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65110}]","Rehabilitacion de la Casa de Bombas contra Incendios, Zona Lomas","214970","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","108187","ocds-0ud2q6-AO-018TOQ115-N204-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","110885","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA CONSULTORIA Y PROFESIONALES SA DE CV, id=ingenieria-consultoria-y-profesionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110885","214970"
"2019-11-08T17:40:02.000Z","2011-11-28T19:21:00.000Z","2011-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[DEL CASTILLO DISEÑO E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65776]","[{address={countryName=México}, roles=supplier, name=DEL CASTILLO DISEÑO E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=del-castillo-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N206-2011-227068","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[del-castillo-diseno-e-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-12-02T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-250/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-250/11","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","227068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65776}]","N206: LEVANTAMIENTO TOPOGRAFICO S.E. TOPILEJO MOVIL","227068","true","Mixta","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","108219","ocds-0ud2q6-AO-018TOQ115-N206-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","46125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEL CASTILLO DISEÑO E INGENIERIA SA DE CV, id=del-castillo-diseno-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46125","227068"
"2019-11-08T17:40:02.000Z",,"2012-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82824]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N21-2012-107397","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[isa-corporativo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-02-13T00:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400066709","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400066709","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","107397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82824}]","ACONDICIONAMIENTO A INSTALACIONES DE LA UTEC","107397","true","Mixta","Comisión Federal de Electricidad","2011-02-15T00:00:00.000Z","135114","ocds-0ud2q6-AO-018TOQ115-N21-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2059979.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2059979.97","107397"
"2019-11-08T17:40:02.000Z","2012-10-31T19:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LUIS MUÑIZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183858]","[{address={countryName=México}, roles=supplier, name=LUIS MUÑIZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-muniz-vazquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N231-2012-255843","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[luis-muniz-vazquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-11-08T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Conexion Montaje e Intalacion de la Caseta de Control de San Andres","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Conexion Montaje e Intalacion de la Caseta de Control de San Andres","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","255843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183858}]","Conexion Montaje e Intalacion de la Caseta de Control de San Andres","255843","true","Electrónica","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","289613","ocds-0ud2q6-AO-018TOQ115-N231-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","496571.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS MUÑIZ VAZQUEZ, id=luis-muniz-vazquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496571.97","255843"
"2019-01-24T01:18:06.000Z","2013-09-05T17:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[LABSCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296602]","[{address={countryName=México}, roles=supplier, name=LABSCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labscon-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N241-2013-412391","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[labscon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-05T18:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N241 Estudio de Mecánica de Suelos para la Inst. de Básculas en el Almacén Div.","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N241 Estudio de Mecánica de Suelos para la Inst. de Básculas en el Almacén Div.","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","412391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296602}]","N241 Estudio de Mecánica de Suelos para la Inst. de Básculas en el Almacén Div.","412391","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","450425","ocds-0ud2q6-AO-018TOQ115-N241-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","198550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABSCON SA DE CV, id=labscon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","198550","412391"
"2019-01-24T01:17:46.000Z","2014-07-01T16:58:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417620]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N249-2014-555274","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-07-04T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-249 INSTALACIÓN DE ACOMETIDAS SUBTERRÁNEAS PARA LA UTEC, EN EL ÁMBITO DE LA DI","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-249 INSTALACIÓN DE ACOMETIDAS SUBTERRÁNEAS PARA LA UTEC, EN EL ÁMBITO DE LA DI","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","555274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417620}]","N-249 INSTALACIÓN DE ACOMETIDAS SUBTERRÁNEAS PARA LA UTEC, EN EL ÁMBITO DE LA DI","555274","true","Electrónica","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","625119","ocds-0ud2q6-AO-018TOQ115-N249-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","971218.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","971218.94","555274"
"2019-01-24T01:18:06.000Z","2013-09-09T18:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299087]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N254-2013-411281","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-12T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Electrificación de 11 obras, 162 postes en Mpo. de Toluca Edo. de México","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Electrificación de 11 obras, 162 postes en Mpo. de Toluca Edo. de México","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","411281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299087}]","N254: Electrificación de 11 obras, 162 postes en Mpo. de Toluca Edo. de México","411281","true","Mixta","Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","452411","ocds-0ud2q6-AO-018TOQ115-N254-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","718634.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","718634.53","411281"
"2019-11-08T17:40:02.000Z","2011-04-04T19:13:00.000Z","2011-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[JOSE CARLOS DELGADO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173691]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS DELGADO DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-carlos-delgado-delgado}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N27-2011-22608","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[jose-carlos-delgado-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-04-12T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060309","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060309","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173691}]","Proyecto para la Const. del CAC Amecameca Zona Volcanes","22608","true","Mixta","Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","15882","ocds-0ud2q6-AO-018TOQ115-N27-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CARLOS DELGADO DELGADO, id=jose-carlos-delgado-delgado}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","232300","22608"
"2019-01-24T01:17:46.000Z","2014-09-17T09:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452397]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","AO-018TOQ115-N275-2014-603595","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-09-17T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","GESTION DE ADEUDOS VOLCANES","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","GESTION DE ADEUDOS VOLCANES","direct","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","603595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452397}]","N-275 GESTION DE ADEUDOS REALIZANDO ACCIONES DE CORTE DE SUMINISTRO DE ENERGIA E","603595","true","Electrónica","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","673025","ocds-0ud2q6-AO-018TOQ115-N275-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","598879.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598879.66","603595"
