"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PST/9758/2006&vv_provsino=0]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-001-07-PST/9758/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE FLUIDA","[{id=compranet3-1620530467436}]","20143045","TRANSPORTE Y DISTRIBUCION DE LECHE FLUIDA","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/9758/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/9758/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PST/9758/2006&vv_provsino=0}]","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadoras y almacenes de ""LICONSA"" a puntos de venta.","PST/9758/2006","LICONSA, S.A. DE C.V.","20143045-001-07","ocds-0ud2q6-20143045-001-07","175500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175500","PST/9758/2006"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/561/2007&p_CveDep=20143&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-001-07-PST/561/2007","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadoras y almacenes de ""LICONSA"" a puntos de venta.","[{id=compranet3-1620530467436}]","20143045","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadoras y almacenes de ""LICONSA"" a puntos de venta.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/561/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/561/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/561/2007&p_CveDep=20143&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadoras y almacenes de ""LICONSA"" a puntos de venta.","PST/561/2007","LICONSA, S.A. DE C.V.","20143045-001-07","ocds-0ud2q6-20143045-001-07","3266476.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3266476.34","PST/561/2007"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/285/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-011-02-PST/285/2003","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribución de leche fluida","[{id=compranet3-1620530467436}]","20143045","Transporte y distribución de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/285/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/285/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/285/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Transporte y distribución de leche fluida","PST/285/2003","LICONSA, S.A. DE C.V.","20143045-011-02","ocds-0ud2q6-20143045-011-02","4679928.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4679928.36","PST/285/2003"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PST/8501/2006&vv_provsino=0]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-047-06-PST/8501/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE FLUIDA EDO. NAYARIT","[{id=compranet3-1620530467436}]","20143045","TRANSPORTE Y DISTRIBUCION DE LECHE FLUIDA EDO. NAYARIT","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/8501/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/8501/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PST/8501/2006&vv_provsino=0}]","TRANSPORTE Y DISTRIBUCION DE LECHE FLUIDA EDO. NAYARIT","PST/8501/2006","LICONSA, S.A. DE C.V.","20143045-047-06","ocds-0ud2q6-20143045-047-06","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","PST/8501/2006"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/706/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-002-06-PST/706/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y Distribucion de leche liquida 10ý582,208 Lts.","[{id=compranet3-1620530467436}]","20143045","Transporte y Distribucion de leche liquida 10ý582,208 Lts.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/706/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/706/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/706/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Transporte y Distribucion de leche liquida 10ý582,208 Lts.","PST/706/2006","LICONSA, S.A. DE C.V.","20143045-002-06","ocds-0ud2q6-20143045-002-06","4348925.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4348925.55","PST/706/2006"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PST/479/2004&vv_provsino=0]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-003-04-PST/479/2004","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA POR UN PERIODO DEL 1 DE ENERO AL 29 DE FEBRERO DEL 2004","[{id=compranet3-1620530467436}]","20143045","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA POR UN PERIODO DEL 1 DE ENERO AL 29 DE FEBRERO DEL 2004","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/479/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/479/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PST/479/2004&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA POR UN PERIODO DEL 1 DE ENERO AL 29 DE FEBRERO DEL 2004","PST/479/2004","LICONSA, S.A. DE C.V.","20143045-003-04","ocds-0ud2q6-20143045-003-04","989996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989996","PST/479/2004"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/2538/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-007-08-PST/2538/2008","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","[{id=compranet3-1620530467436}]","20143045","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/2538/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/2538/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/2538/2008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Transporte y distribuciýn de leche liquida y en polvo de la Plantas Industrializadora y almacenes de ""LICONSA"" a puntos de venta.","PST/2538/2008","LICONSA, S.A. DE C.V.","20143045-007-08","ocds-0ud2q6-20143045-007-08","3031959.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3031959.06","PST/2538/2008"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/6861/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-007-09-PST/6861/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicio de transporte y distribución de leche líquida en canastillas de plástico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de .250 ml.","[{id=compranet3-1620530467436}]","20143045","Servicio de transporte y distribución de leche líquida en canastillas de plástico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de .250 ml.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/6861/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/6861/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/6861/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de transporte y distribución de leche líquida en canastillas de plástico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de .250 ml.","PST/6861/2009","LICONSA, S.A. DE C.V.","20143045-007-09","ocds-0ud2q6-20143045-007-09","5035186.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5035186.55","PST/6861/2009"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/4980/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-007-10-PST/4980/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","[{id=compranet3-1620530467436}]","20143045","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/4980/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/4980/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/4980/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratacion del Servicio de transporte y distribuciýn de leche lýquida en canastillas de plýstico con diez o veinte bolsas de dos o un litro cada una y/o leche UHT en cajas de 12 litros o caja de 27 mini brink de 250 ml.","PST/4980/2010","LICONSA, S.A. DE C.V.","20143045-007-10","ocds-0ud2q6-20143045-007-10","6387484.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6387484.49","PST/4980/2010"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PABLO ADRIAN PORTILLO GALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/345/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PABLO ADRIAN PORTILLO GALICIA, details={type=person}, id=pablo-adrian-portillo-galicia}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-013-04-PST/345/2005","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[pablo-adrian-portillo-galicia]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transportes y Distribucion de leche liquida y en polvo","[{id=compranet3-1620530467436}]","20143045","Transportes y Distribucion de leche liquida y en polvo","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/345/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/345/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/345/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Transportes y Distribucion de leche liquida y en polvo","PST/345/2005","LICONSA, S.A. DE C.V.","20143045-013-04","ocds-0ud2q6-20143045-013-04","5192818.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO ADRIAN PORTILLO GALICIA, id=pablo-adrian-portillo-galicia}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5192818.51","PST/345/2005"
