"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/019/2009&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-062-09-SSP/PFP/CNS/019/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[beckman-coulter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de pruebas toxicológicas, química clínica, hematología y ...","[{id=compranet3-1620530467436}]","22100003","Servicio de pruebas toxicológicas, química clínica, hematología y ...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/019/2009&vv_provsino=0}]","Servicio de pruebas toxicológicas, química clínica, hematología y ...","SSP/PFP/CNS/019/2009","POLICIA FEDERAL PREVENTIVA","22100003-062-09","ocds-0ud2q6-22100003-062-09","8952805.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., id=beckman-coulter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8952805.22","SSP/PFP/CNS/019/2009"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERNATIONAL DESIGN PIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/002/08&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DESIGN PIMA, S.A. DE C.V., details={type=company}, id=international-design-pima-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-079-09-SSP/PFP/PDNA/002/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[international-design-pima-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","22100003","Trajes para caballero","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/002/08&vv_provsino=0}]","Trajes para caballero","SSP/PFP/PDNA/002/08","POLICIA FEDERAL PREVENTIVA","22100003-079-09","ocds-0ud2q6-22100003-079-09","8943960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DESIGN PIMA, S.A. DE C.V., id=international-design-pima-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8943960","SSP/PFP/PDNA/002/08"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SINERGIA DE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/063/2007&vv_provsino=0]","[{roles=supplier, name=SINERGIA DE ALIMENTOS, S.A. DE C.V., details={type=company}, id=sinergia-de-alimentos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-016-07-SSP/PFP/CNS/063/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sinergia-de-alimentos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de insumos para la alimentaciýn de elementos operativos","[{id=compranet3-1620530467436}]","22100003","Suministro de insumos para la alimentaciýn de elementos operativos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/063/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/063/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/063/2007&vv_provsino=0}]","Adquisiciýn de material elýctrico","SSP/PFP/CNS/063/2007","POLICIA FEDERAL PREVENTIVA","22100003-016-07","ocds-0ud2q6-22100003-016-07","8884501.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIA DE ALIMENTOS, S.A. DE C.V., id=sinergia-de-alimentos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8884501.08","SSP/PFP/CNS/063/2007"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GARRO BOSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/64/2007&vv_provsino=0]","[{roles=supplier, name=GARRO BOSS, S.A. DE C.V., details={type=company}, id=garro-boss-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-017-07-SSP/PFP/CNS/64/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[garro-boss-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Insumos para la alimentaciýn de elementos operativos","[{id=compranet3-1620530467436}]","22100003","Insumos para la alimentaciýn de elementos operativos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/64/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/64/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/64/2007&vv_provsino=0}]","Insumos para la alimentaciýn de elementos operativos","SSP/PFP/CNS/64/2007","POLICIA FEDERAL PREVENTIVA","22100003-017-07","ocds-0ud2q6-22100003-017-07","8831255.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARRO BOSS, S.A. DE C.V., id=garro-boss-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8831255.44","SSP/PFP/CNS/64/2007"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BLINDAJES ALEMANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/060/2008&vv_provsino=0]","[{roles=supplier, name=BLINDAJES ALEMANES, S.A. DE C.V., details={type=company}, id=blindajes-alemanes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-051-09-SSP/PFP/CNS/060/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[blindajes-alemanes-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/060/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/060/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/060/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/060/2008","POLICIA FEDERAL PREVENTIVA","22100003-051-09","ocds-0ud2q6-22100003-051-09","8828013.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLINDAJES ALEMANES, S.A. DE C.V., id=blindajes-alemanes-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8828013.32","SSP/PFP/CNS/060/2008"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[UNIVERSAL SUPPLIERS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/020/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIVERSAL SUPPLIERS, S.A DE C.V., details={type=company}, id=universal-suppliers-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-002-03-SSP/PFP/CNS/020/03","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[universal-suppliers-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Equipo Radar para Medicion de Velocidad Vehícular","[{id=compranet3-1620530467436}]","22100001","Adquisición de Equipo Radar para Medicion de Velocidad Vehícular","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/020/03&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo Radar para Medicion de Velocidad Vehícular","SSP/PFP/CNS/020/03","POLICIA FEDERAL PREVENTIVA","22100001-002-03","ocds-0ud2q6-22100001-002-03","8800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL SUPPLIERS, S.A DE C.V., id=universal-suppliers-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8800000","SSP/PFP/CNS/020/03"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO JASMA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/085/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO JASMA, S.A DE C.V, details={type=company}, id=grupo-jasma-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-019-06-SSP/PFP/CNS/085/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-jasma-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de LLantas para Vehýculos Terrestres","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de LLantas para Vehýculos Terrestres","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/085/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/085/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/085/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de LLantas para Vehýculos Terrestres","SSP/PFP/CNS/085/2006","POLICIA FEDERAL PREVENTIVA","22100003-019-06","ocds-0ud2q6-22100003-019-06","8692604.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JASMA, S.A DE C.V, id=grupo-jasma-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8692604.8","SSP/PFP/CNS/085/2006"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/101/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/101/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-industrial-vismar-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","[{id=compranet3-1620530467436}]","22100001","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/101/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/101/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/101/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/101/2002","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","8673318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8673318","SSP/PFP/CNS/101/2002"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/144/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., details={type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-041-06-SSP/PFP/CNS/144/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[productos-de-consumo-omega-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn, Instalaciýn, Configuraciýn y Puesta a punto de Servidores Centrales, Migraciýn de Bases de datos y aplicaciones existentes, asý como Adquisiciýn de Servidor de Aplicaciones y Ambiente de Desarrollo Web","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn, Instalaciýn, Configuraciýn y Puesta a punto de Servidores Centrales, Migraciýn de Bases de datos y aplicaciones existentes, asý como Adquisiciýn de Servidor de Aplicaciones y Ambiente de Desarrollo Web","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/144/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/144/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/144/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Adquisiciýn, Instalaciýn, Configuraciýn y Puesta a punto de Servidores Centrales, Migraciýn de Bases de datos y aplicaciones existentes, asý como Adquisiciýn de Servidor de Aplicaciones y Ambiente de Desarrollo Web","SSP/PFP/CNS/144/06","POLICIA FEDERAL PREVENTIVA","22100003-041-06","ocds-0ud2q6-22100003-041-06","8525706.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8525706.7","SSP/PFP/CNS/144/06"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/15/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-002-02-SSP/PFP/CNS/15/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LA POLICÍA FEDERAL PREVENTIVA","[{id=compranet3-1620530467436}]","22100001","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LA POLICÍA FEDERAL PREVENTIVA","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/15/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/15/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/15/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA LA POLICÍA FEDERAL PREVENTIVA","SSP/PFP/CNS/15/2002","POLICIA FEDERAL PREVENTIVA","22100001-002-02","ocds-0ud2q6-22100001-002-02","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","SSP/PFP/CNS/15/2002"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO TýCNICO EN GASTRONOMýA LOS AZULEJOS DEL BAJýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/090/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO TýCNICO EN GASTRONOMýA LOS AZULEJOS DEL BAJýO, S.A. DE C.V., details={type=company}, id=grupo-tycnico-en-gastronomya-los-azulejos-del-bajyo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-066-06-SSP/PFP/CNS/090/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[grupo-tycnico-en-gastronomya-los-azulejos-del-bajyo-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de alimentaciýn para los empleados de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Servicio de alimentaciýn para los empleados de la P.F.P.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/090/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/090/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/090/2006&vv_provsino=0}]","Servicio de alimentaciýn para los empleados de la P.F.P.","SSP/PFP/CNS/090/2006","POLICIA FEDERAL PREVENTIVA","22100003-066-06","ocds-0ud2q6-22100003-066-06","8480917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TýCNICO EN GASTRONOMýA LOS AZULEJOS DEL BAJýO, S.A. DE C.V., id=grupo-tycnico-en-gastronomya-los-azulejos-del-bajyo-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8480917","SSP/PFP/CNS/090/2006"
