"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[GINA MARGARITA CONTRERAS PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_958]","[{roles=supplier, name=GINA MARGARITA CONTRERAS PÉREZ, details={type=person}, id=gina-margarita-contreras-perez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_958-SINNUMERO_958","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[gina-margarita-contreras-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_958}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_958","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_958","ocds-0ud2q6-SINNUMERO_958","300968.3163","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GINA MARGARITA CONTRERAS PÉREZ, id=gina-margarita-contreras-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300968.3163","SINNUMERO_958"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ELSA CASTAÑON HELGUEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_349]","[{roles=supplier, name=ELSA CASTAÑON HELGUEROS, details={type=person}, id=elsa-castanon-helgueros}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_349-SINNUMERO_2014_349","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[elsa-castanon-helgueros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_349}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_349","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_349","ocds-0ud2q6-SINNUMERO_2014_349","293467.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA CASTAÑON HELGUEROS, id=elsa-castanon-helgueros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293467.26","SINNUMERO_2014_349"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ELSA CASTAÑON HELGUEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3325]","[{roles=supplier, name=ELSA CASTAÑON HELGUEROS, details={type=person}, id=elsa-castanon-helgueros}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3325-SINNUMERO_3325","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[elsa-castanon-helgueros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3325}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3325","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3325","ocds-0ud2q6-SINNUMERO_3325","293457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA CASTAÑON HELGUEROS, id=elsa-castanon-helgueros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293457","SINNUMERO_3325"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ELSA CASTAÑÓN HELGUEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2368]","[{roles=supplier, name=ELSA CASTAÑÓN HELGUEROS, details={type=person}, id=elsa-castanon-helgueros}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2368-SINNUMERO_2368","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[elsa-castanon-helgueros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2368}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2368","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2368","ocds-0ud2q6-SINNUMERO_2368","293457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA CASTAÑÓN HELGUEROS, id=elsa-castanon-helgueros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293457","SINNUMERO_2368"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[FEDERICO GOMEZ PECH, ELSA CASTAÑON HELGUEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_177]","[{roles=supplier, name=FEDERICO GOMEZ PECH, details={type=person}, id=federico-gomez-pech}, {roles=supplier, name=ELSA CASTAÑON HELGUEROS, details={type=person}, id=elsa-castanon-helgueros}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","S/N_177-S/N_177","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[federico-gomez-pech, elsa-castanon-helgueros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","S/N_177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_177}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_177","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_177","ocds-0ud2q6-S/N_177","293455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO GOMEZ PECH, id=federico-gomez-pech}, {name=ELSA CASTAÑON HELGUEROS, id=elsa-castanon-helgueros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293455","S/N_177"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ELSA CASTAÑON HELGUEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/ST/305/2008]","[{roles=supplier, name=ELSA CASTAÑON HELGUEROS, details={type=person}, id=elsa-castanon-helgueros}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","CSP/RF/ST/305/2008-CSP/RF/ST/305/2008","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[elsa-castanon-helgueros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/ST/305/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/ST/305/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/ST/305/2008}]","SERVICIOS PROFESIONALES","CSP/RF/ST/305/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/ST/305/2008","ocds-0ud2q6-CSP/RF/ST/305/2008","285000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA CASTAÑON HELGUEROS, id=elsa-castanon-helgueros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285000","CSP/RF/ST/305/2008"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[EDGAR VEGA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2366]","[{roles=supplier, name=EDGAR VEGA RODRIGUEZ, details={type=person}, id=edgar-vega-rodriguez}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2366-SINNUMERO_2366","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[edgar-vega-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2366}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2366","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2366","ocds-0ud2q6-SINNUMERO_2366","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR VEGA RODRIGUEZ, id=edgar-vega-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SINNUMERO_2366"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[EDITH LEAL ARCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_346]","[{roles=supplier, name=EDITH LEAL ARCE, details={type=person}, id=edith-leal-arce}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_346-SINNUMERO_2014_346","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[edith-leal-arce]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_346}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_346","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_346","ocds-0ud2q6-SINNUMERO_2014_346","216007.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITH LEAL ARCE, id=edith-leal-arce}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216007.45","SINNUMERO_2014_346"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[ALVARO JAEN BORDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3045]","[{roles=supplier, name=ALVARO JAEN BORDE, details={type=person}, id=alvaro-jaen-borde}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_3045-SINNUMERO_3045","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[alvaro-jaen-borde]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3045}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3045","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-10-15T00:00:00.000Z","SINNUMERO_3045","ocds-0ud2q6-SINNUMERO_3045","210456.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARO JAEN BORDE, id=alvaro-jaen-borde}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210456.35","SINNUMERO_3045"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SECRETARÍA DE GESTIÓN ESTRATÉGICA","active","complete","[JUANA SANCHEZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_348]","[{roles=supplier, name=JUANA SANCHEZ AVILA, details={type=person}, id=juana-sanchez-avila}]","MXN","SECRETARÍA DE GESTIÓN ESTRATÉGICA","SINNUMERO_2014_348-SINNUMERO_2014_348","[contract]","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","[juana-sanchez-avila]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE GESTIÓN ESTRATÉGICA","secretaria-de-gestion-estrategica-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_348}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_348","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_348","ocds-0ud2q6-SINNUMERO_2014_348","180006.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA SANCHEZ AVILA, id=juana-sanchez-avila}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180006.35","SINNUMERO_2014_348"
