"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES ESPECIALIZADOSANTONIO GARZA RUIZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018140]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOSANTONIO GARZA RUIZ SA DE CV, details={type=company}, id=transportes-especializadosantonio-garza-ruiz-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018140-4600018140","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-especializadosantonio-garza-ruiz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018140}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018140","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018140","ocds-0ud2q6-4600018140","93421174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOSANTONIO GARZA RUIZ SA DE CV, id=transportes-especializadosantonio-garza-ruiz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93421174","4600018140"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES ESPECIALIZADOS ANTONIO GARZA RUIZ S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00154-01/2011]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS ANTONIO GARZA RUIZ S. A. DE C. V., details={type=company}, id=transportes-especializados-antonio-garza-ruiz-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00154-01/2011-GTT-00154-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-especializados-antonio-garza-ruiz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00154-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00154-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00154-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00154-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00154-01/2011","ocds-0ud2q6-GTT-00154-01/2011","93421174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS ANTONIO GARZA RUIZ S. A. DE C. V., id=transportes-especializados-antonio-garza-ruiz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93421174","GTT-00154-01/2011"
"2021-05-09T00:24:27.000Z","2014-07-22T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[TREKANT GRUPO INDUSTRIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512872]","[{roles=supplier, name=TREKANT GRUPO INDUSTRIAL S A DE C V, details={type=company}, id=trekant-grupo-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500512872-4500512872","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[trekant-grupo-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILIT MODIF Y REACOND PARA INVERSIÓN","[{id=pot-1620519810584}]","REHABILIT MODIF Y REACOND PARA INVERSIÓN","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500512872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500512872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512872}]","REHABILIT MODIF Y REACOND PARA INVERSIÓN","4500512872","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-08-30T00:00:00.000Z","4500512872","ocds-0ud2q6-4500512872","92875341","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREKANT GRUPO INDUSTRIAL S A DE C V, id=trekant-grupo-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92875341","4500512872"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[WALTER LANDOR Y ASOCIADOSS DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500538003]","[{roles=supplier, name=WALTER LANDOR Y ASOCIADOSS DE RL DE CV, details={type=company}, id=walter-landor-y-asociadoss-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500538003-4500538003","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[walter-landor-y-asociadoss-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500538003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500538003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500538003}]","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","4500538003","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4500538003","ocds-0ud2q6-4500538003","92836199","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALTER LANDOR Y ASOCIADOSS DE RL DE CV, id=walter-landor-y-asociadoss-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92836199","4500538003"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V. COMERCIALIZADORA DE INDUSTRIAS DE AMÉRICA S.A. DE C.V. Y INFRAESTRUCTURAS Y DRAGADOS DEL GOLFO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-35-12]","[{roles=supplier, name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V. COMERCIALIZADORA DE INDUSTRIAS DE AMÉRICA S.A. DE C.V. Y INFRAESTRUCTURAS Y DRAGADOS DEL GOLFO S.A. DE C.V, details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv-comercializadora-de-industrias-de-america-sa-de-cv-y-infraestructuras-y-dragados-del-golfo-sa-de-cv}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCAR-GOMP-35-12-SAF-GCOP-SCAR-GOMP-35-12","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gami-ingenieria-e-instalaciones-sa-de-cv-comercializadora-de-industrias-de-america-sa-de-cv-y-infraestructuras-y-dragados-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIONES EN EL MUELLE LERMA CAMPECHE","[{id=pot-1620519810584}]","REHABILITACIONES EN EL MUELLE LERMA CAMPECHE","direct","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCAR-GOMP-35-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCAR-GOMP-35-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-35-12}]","REHABILITACIONES EN EL MUELLE LERMA CAMPECHE","SAF-GCOP-SCAR-GOMP-35-12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-26T00:00:00.000Z","SAF-GCOP-SCAR-GOMP-35-12","ocds-0ud2q6-SAF-GCOP-SCAR-GOMP-35-12","9.249686012E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMI INGENIERÍA E INSTALACIONES S.A. DE C.V. COMERCIALIZADORA DE INDUSTRIAS DE AMÉRICA S.A. DE C.V. Y INFRAESTRUCTURAS Y DRAGADOS DEL GOLFO S.A. DE C.V, id=gami-ingenieria-e-instalaciones-sa-de-cv-comercializadora-de-industrias-de-america-sa-de-cv-y-infraestructuras-y-dragados-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.249686012E7","SAF-GCOP-SCAR-GOMP-35-12"
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512335]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500512335-4500512335","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500512335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500512335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512335}]","Equipos eléctricos","4500512335","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-07T00:00:00.000Z","4500512335","ocds-0ud2q6-4500512335","9.159016338E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.159016338E7","4500512335"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRACTOFLETES ESPECIALIZADOSSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018218]","[{roles=supplier, name=TRACTOFLETES ESPECIALIZADOSSA DE CV, details={type=company}, id=tractofletes-especializados-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018218-4600018218","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tractofletes-especializados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018218}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018218","ocds-0ud2q6-4600018218","91088750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACTOFLETES ESPECIALIZADOSSA DE CV, id=tractofletes-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91088750","4600018218"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRACTOFLETES ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-01/2011]","[{roles=supplier, name=TRACTOFLETES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=tractofletes-especializados-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00298-01/2011-GTT-00298-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tractofletes-especializados-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00298-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00298-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00298-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00298-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00298-01/2011","ocds-0ud2q6-GTT-00298-01/2011","91088750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRACTOFLETES ESPECIALIZADOS S.A. DE C.V., id=tractofletes-especializados-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91088750","GTT-00298-01/2011"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTACION MARITIMA MEXICANASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013093]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANASA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013093-4600013093","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportacion-maritima-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION DE REFINADOS VIA MARITIMA","[{id=pot-1620519810584}]","TRANSPORTACION DE REFINADOS VIA MARITIMA","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013093}]","TRANSPORTACION DE REFINADOS VIA MARITIMA","4600013093","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-01-31T00:00:00.000Z","4600013093","ocds-0ud2q6-4600013093","9.0535874456E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTACION MARITIMA MEXICANASA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.0535874456E7","4600013093"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026211]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026211-4600026211","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026211}]","Sellos juntas empaq.","4600026211","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600026211","ocds-0ud2q6-4600026211","90000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","4600026211"
