"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/030/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-04-DAGA/030/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sinteg-en-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","mantenimiento preventivo y correctivo a equipo microcomputacional","[{id=compranet3-1620530467436}]","6320038","mantenimiento preventivo y correctivo a equipo microcomputacional","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/030/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/030/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","mantenimiento preventivo y correctivo a equipo microcomputacional","DAGA/030/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-04","ocds-0ud2q6-06320038-001-04","966000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966000","DAGA/030/2004"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNICOS EN ALIMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/001/05&vv_provsino=0]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-05-OS/001/05","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[tecnicos-en-alimentacion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Suminitro de alimentos","[{id=compranet3-1620530467436}]","6320038","Suminitro de alimentos","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/001/05&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Equipo de Computo","OS/001/05","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-05","ocds-0ud2q6-06320038-001-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OS/001/05"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/076/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-05-DAGA/076/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-promotor-de-tecnologia-y-servicios-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo de Computo","[{id=compranet3-1620530467436}]","6320038","Mantenimiento Preventivo y Correctivo a Equipo de Computo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/076/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/076/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/076/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo de Computo","DAGA/076/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-05","ocds-0ud2q6-06320038-001-05","209000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMOTOR DE TECNOLOGIA Y SERVICIOS, S.A. DE C.V., id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000","DAGA/076/2005"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSULTORES ESPECIALIZADOS EN TECNOL DE INFORMACIÓN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/077/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS EN TECNOL DE INFORMACIÓN SA DE CV, details={type=company}, id=consultores-especializados-en-tecnol-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-05-DAGA/077/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[consultores-especializados-en-tecnol-de-informacion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo de Computo","[{id=compranet3-1620530467436}]","6320038","Mantenimiento Preventivo y Correctivo a Equipo de Computo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/077/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/077/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/077/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo de Computo","DAGA/077/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-05","ocds-0ud2q6-06320038-001-05","552407.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ESPECIALIZADOS EN TECNOL DE INFORMACIÓN SA DE CV, id=consultores-especializados-en-tecnol-de-informacion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552407.19","DAGA/077/2005"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONSULTORES ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/009/2006&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=consultores-especializados-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-001-06-DAGA/009/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[consultores-especializados-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo de la infraestructura de computo institucional","[{id=compranet3-1620530467436}]","6320038","Mantenimiento preventivo y correctivo de la infraestructura de computo institucional","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/009/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DAGA/009/2006&vv_provsino=0}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","DAGA/009/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-06","ocds-0ud2q6-06320038-001-06","737726.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ESPECIALIZADOS S.A. DE C.V., id=consultores-especializados-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737726.14","DAGA/009/2006"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[IMPACTO TECNOLýGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-03/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLýGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnolygico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-001-06-PED-03/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[impacto-tecnolygico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-03/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-03/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","PED-03/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-06","ocds-0ud2q6-06320038-001-06","366840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLýGICO, S.A. DE C.V., id=impacto-tecnolygico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366840","PED-03/2006"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-04/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-001-06-PED-04/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ld-i-associats-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-04/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-04/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","PED-04/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-06","ocds-0ud2q6-06320038-001-06","25296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25296","PED-04/2006"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-05/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A DE C.V., details={type=company}, id=dinamica-en-microsistemas-de-informatica-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-001-06-PED-05/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dinamica-en-microsistemas-de-informatica-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-05/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-05/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","PED-05/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-06","ocds-0ud2q6-06320038-001-06","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A DE C.V., id=dinamica-en-microsistemas-de-informatica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","PED-05/2006"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GNR APOYO ESTRATÉGICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-06/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATÉGICO, S.A DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-001-06-PED-06/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[gnr-apoyo-estrategico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED-06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-06/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-06/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos, Equipos y Aparatos de Comunicaciones y Telecomunicaciones","PED-06/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-06","ocds-0ud2q6-06320038-001-06","1161708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATÉGICO, S.A DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1161708","PED-06/2006"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NAVEGANTES DE LA COMUNICACION GRAFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DAGA/074/2007&vv_provsino=0]","[{roles=supplier, name=NAVEGANTES DE LA COMUNICACION GRAFICA S.A. DE C.V., details={type=company}, id=navegantes-de-la-comunicacion-grafica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-001-07-DAGA/074/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[navegantes-de-la-comunicacion-grafica-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Impresiýn del libro del aýo 2006","[{id=compranet3-1620530467436}]","6320038","Impresiýn del libro del aýo 2006","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/074/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/074/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DAGA/074/2007&vv_provsino=0}]","Aseguramiento de los Bienes Patrimoniales","DAGA/074/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-001-07","ocds-0ud2q6-06320038-001-07","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVEGANTES DE LA COMUNICACION GRAFICA S.A. DE C.V., id=navegantes-de-la-comunicacion-grafica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","DAGA/074/2007"
