"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-30T11:49:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[TORRES CALDERON ALAN MICHAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550070]","[{address={countryName=México}, roles=supplier, name=TORRES CALDERON ALAN MICHAEL, details={type=person}, id=torres-calderon-alan-michael}]","Nacional","MXN","UGA","AA-011L4J990-E175-2018-1912862","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[torres-calderon-alan-michael]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-07-31T10:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIOS PROFESIONALES EN LA IMPLEMENTACION DE UN MENU BASICO DE SERVICIOS BIOINFORMATICOS A OFRECERSE A LA PAR DE LOS SERVICIOS DE SECUENCIACION Y GENOTIPADO O BIEN POR SEPARADO, PROMOCION DE LOS SERVICIOS EXISTENTES ASI COMO RENOVAR O CREAR SERVICIOS A","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011L4J990","false","Expirado","SERVICIOS PROFESIONALES EN LA IMPLEMENTACION DE UN MENU BASICO DE SERVICIOS BIOINFORMATICOS A OFRECERSE A LA PAR DE LOS SERVICIOS DE SECUENCIACION Y GENOTIPADO O BIEN POR SEPARADO, PROMOCION DE LOS SERVICIOS EXISTENTES ASI COMO RENOVAR O CREAR SERVICIOS A","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1912862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550070}]","SERVICIOS PROFESIONALES EN LA IMPLEMENTACION DE UN MENU BASICO DE SERVICIOS BIO","1912862","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1785563","ocds-0ud2q6-AA-011L4J990-E175-2018","false","[{}]","05. Adjudicación Directa LAASSP","106000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=TORRES CALDERON ALAN MICHAEL, id=torres-calderon-alan-michael}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106000","1912862"
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259300]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E176-2017-1569000","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SUPERSCRIPT III RT 4X10-000 U., 6% TBE GEL 1.0MM , QUBIT DSDNA HS ASSAY KIT 500-","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","SUPERSCRIPT III RT 4X10-000 U., 6% TBE GEL 1.0MM , QUBIT DSDNA HS ASSAY KIT 500-","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1569000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259300}]","SUPERSCRIPT III RT 4X10-000 U., 6% TBE GEL 1.0MM , QUBIT DSDNA HS ASSAY KIT 500-","1569000",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-20T00:00:00.000Z","1478957","ocds-0ud2q6-AA-011L4J990-E176-2017","false","[{}]","05. Adjudicación Directa LAASSP","59724.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59724.87","1569000","true"
"2019-09-11T10:42:05.000Z","2018-08-31T11:14:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-21T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551012]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, additionalIdentifiers={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RFC, verified=1, id=BNO100108Q50}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E176-2018-1913980","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-08-17T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE LOGÍSTICA INTEGRAL CON SEGURO INCLUIDO, SERVICIO DE DESINSTALACION Y TRASLADO DEL EQUIPO TECAN FREEDOM EVO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011L4J990","false","Expirado","SERVICIO DE LOGÍSTICA INTEGRAL CON SEGURO INCLUIDO, SERVICIO DE DESINSTALACION Y TRASLADO DEL EQUIPO TECAN FREEDOM EVO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1913980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551012}]","SERVICIO DE LOGISTICA INTEGRAL CON SEGURO INCLUIDO, SERVICIO DE DESINSTALACION Y","1913980","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-09-21T00:00:00.000Z","1786445","ocds-0ud2q6-AA-011L4J990-E176-2018","false","[{}]","05. Adjudicación Directa LAASSP","38250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38250","1913980",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262115]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E177-2017-1571811","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[uniparts-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","MICROPLACA ESTERIL CORNIG DE 96 POZOS, POLIESTIRENO, SUPERFICIE TRATADA PARA CRE Expediente: 1481977 - MICROPLACA ESTERIL CORNIG DE 96 POZOS, POLIESTIRENO, SUPERFICIE TRATADA PARA CRE","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","MICROPLACA ESTERIL CORNIG DE 96 POZOS, POLIESTIRENO, SUPERFICIE TRATADA PARA CRE Expediente: 1481977 - MICROPLACA ESTERIL CORNIG DE 96 POZOS, POLIESTIRENO, SUPERFICIE TRATADA PARA CRE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1571811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1571811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262115}]","MICROPLACA ESTERIL CORNIG DE 96 POZOS, POLIESTIRENO, SUPERFICIE TRATADA PARA CRE","1571811",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-16T00:00:00.000Z","1481977","ocds-0ud2q6-AA-011L4J990-E177-2017","false","[{}]","05. Adjudicación Directa LAASSP","26054","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26054","1571811","true"
"2019-09-11T10:42:05.000Z","2018-08-31T11:28:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-22T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551044]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, additionalIdentifiers={legalName=SIGMA ALDRICH QUIMICA, scheme=RFC, verified=1, id=SAQ930512U10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E177-2018-1914016","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-08-20T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","GLYCEROL BIOXTRA MARCA SIGMA","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J990","false","Expirado","GLYCEROL BIOXTRA MARCA SIGMA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1914016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551044}]","GLYCEROL BIOXTRA MARCA SIGMA","1914016","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-10-22T00:00:00.000Z","1786476","ocds-0ud2q6-AA-011L4J990-E177-2018","false","[{}]","05. Adjudicación Directa LAASSP","27333","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27333","1914016",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[JUAN ANTONIO RAMIREZ LOUSTALOT LACLETTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264990]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO RAMIREZ LOUSTALOT LACLETTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-antonio-ramirez-loustalot-laclette}]","Nacional","MXN","UGA","AA-011L4J990-E178-2017-1576931","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[juan-antonio-ramirez-loustalot-laclette]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CURSO SISTEMA DE COMANDO DE INCIDENTES, CURSO SEGURIDAD QUIMICA Y BIOLOGICA","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","CURSO SISTEMA DE COMANDO DE INCIDENTES, CURSO SEGURIDAD QUIMICA Y BIOLOGICA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1576931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264990}]","CURSO SISTEMA DE COMANDO DE INCIDENTES, CURSO SEGURIDAD QUIMICA Y BIOLOGICA","1576931",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1484870","ocds-0ud2q6-AA-011L4J990-E178-2017","false","[{}]","05. Adjudicación Directa LAASSP","35250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JUAN ANTONIO RAMIREZ LOUSTALOT LACLETTE, id=juan-antonio-ramirez-loustalot-laclette}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35250","1576931","true"
"2019-09-11T10:42:05.000Z","2018-08-31T12:34:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[INTERNACIONAL MAIZE AND WHEAT IMPROVEMENT CENTER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551179]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL MAIZE AND WHEAT IMPROVEMENT CENTER, details={type=company}, id=internacional-maize-and-wheat-improvement-center}]","Internacional","USD","UGA","AA-011L4J990-E178-2018-1940239","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[internacional-maize-and-wheat-improvement-center]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-08-07T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","INSUMOS DE CAMPO","[{id=compranet-1599767228359}]","Art. 41 fr. III","011L4J990","false","Expirado","INSUMOS DE CAMPO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1940239","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551179}]","INSUMOS DE CAMPO","1940239","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-30T00:00:00.000Z","1786607","ocds-0ud2q6-AA-011L4J990-E178-2018","false","[{}]","05. Adjudicación Directa LAASSP","22926","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=INTERNACIONAL MAIZE AND WHEAT IMPROVEMENT CENTER, id=internacional-maize-and-wheat-improvement-center}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22926","1940239",
"2019-01-24T01:16:35.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265201]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E179-2017-1579133","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TRIZOL 200ML, TRIZOL REAGENT 100ML, PLATINUM TAQ HIGH FIDELITY 100 REACTIONS, SU","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","TRIZOL 200ML, TRIZOL REAGENT 100ML, PLATINUM TAQ HIGH FIDELITY 100 REACTIONS, SU","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1579133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265201}]","TRIZOL 200ML, TRIZOL REAGENT 100ML, PLATINUM TAQ HIGH FIDELITY 100 REACTIONS, SU","1579133",,"Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-14T00:00:00.000Z","1485118","ocds-0ud2q6-AA-011L4J990-E179-2017","false","[{}]","05. Adjudicación Directa LAASSP","73667.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73667.95","1579133","true"
"2019-09-11T10:42:05.000Z","2018-08-31T12:55:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-29T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[SAN DIEGO BIOTECH LAB INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551203]","[{address={countryName=México}, roles=supplier, name=SAN DIEGO BIOTECH LAB INC., details={type=company}, id=san-diego-biotech-lab-inc}]","Internacional","USD","UGA","AA-011L4J990-E179-2018-1914169","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[san-diego-biotech-lab-inc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","2018-08-27T09:00:00.000Z","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","WAREHOUSE, CROSSING THE BORDER AND LOGISTICS SERVICES ALMACENAJE Y SERVICIOS LOGISTICOS PARA CLUBES DE CIENCIA","[{id=compranet-1599767228359}]","Art. 41 fr. III","011L4J990","false","Expirado","WAREHOUSE, CROSSING THE BORDER AND LOGISTICS SERVICES ALMACENAJE Y SERVICIOS LOGISTICOS PARA CLUBES DE CIENCIA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1914169","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551203}]","WAREHOUSE, CROSSING THE BORDER AND LOGISTICS SERVICES ALMACENAJE Y SERVICIOS LOG","1914169","No se utilizó el Contrato Marco","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-10-29T00:00:00.000Z","1786630","ocds-0ud2q6-AA-011L4J990-E179-2018","false","[{}]","05. Adjudicación Directa LAASSP","2425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SAN DIEGO BIOTECH LAB INC., id=san-diego-biotech-lab-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2425","1914169",
"2019-01-24T01:17:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","UGA","CINVESTAV",,"complete","[WERNER BIOAGENTS GmbH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833683]","[{address={countryName=Francia}, roles=supplier, name=WERNER BIOAGENTS GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=werner-bioagents-gmb-h}]","Internacional","EUR","UGA","AA-011L4J990-E18-2016-1037525","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[werner-bioagents-gmb-h]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez",,"ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","DQUISICION DE NOURSEOTHRICH- MARCA WERNER BIO AGENTS","[{id=compranet-1620524637144}]",,"011L4J990","false","Expirado","DQUISICION DE NOURSEOTHRICH- MARCA WERNER BIO AGENTS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1037525","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833683}]","ADQUISICION DE NOURSEOTHRICH- MARCA WERNER BIO AGENTS","1037525",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-04-30T00:00:00.000Z","1030962","ocds-0ud2q6-AA-011L4J990-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","1620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WERNER BIOAGENTS GmbH, id=werner-bioagents-gmb-h}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1620","1037525","true"
