"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ECIMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20059DGRM08]","[{roles=supplier, name=ECIMI S.A. DE C.V., details={type=company}, id=ecimi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20059DGRM08-20059DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ecimi-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESMANTELAMIENTO DE VARIOS EQUIPOS EN EL INMUEBLE DE REFORMA 116","[{id=pot-1620519810584}]","SERVICIO DE DESMANTELAMIENTO DE VARIOS EQUIPOS EN EL INMUEBLE DE REFORMA 116","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20059DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20059DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20059DGRM08}]","SERVICIO DE DESMANTELAMIENTO DE VARIOS EQUIPOS EN EL INMUEBLE DE REFORMA 116","20059DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-07-30T00:00:00.000Z","20059DGRM08","ocds-0ud2q6-20059DGRM08","44275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECIMI S.A. DE C.V., id=ecimi-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44275","20059DGRM08"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20060DGRM08]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20060DGRM08-20060DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 UNIDADES DE FILMACIÓN 2 UNIDADES DE TRANSFERENCIA 2 UNIDADES DE FUSIÓN (KID)","[{id=pot-1620519810584}]","2 UNIDADES DE FILMACIÓN 2 UNIDADES DE TRANSFERENCIA 2 UNIDADES DE FUSIÓN (KID)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20060DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20060DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20060DGRM08}]","2 UNIDADES DE FILMACIÓN 2 UNIDADES DE TRANSFERENCIA 2 UNIDADES DE FUSIÓN (KID)","20060DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-12T00:00:00.000Z","20060DGRM08","ocds-0ud2q6-20060DGRM08","16347.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16347.25","20060DGRM08"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20061DGRM08]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20061DGRM08-20061DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[industrias-riviera-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA MODULAR CONFIGURADA EN U 2 CREDENZA MÓVIL","[{id=pot-1620519810584}]","MESA MODULAR CONFIGURADA EN U 2 CREDENZA MÓVIL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20061DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20061DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20061DGRM08}]","MESA MODULAR CONFIGURADA EN U 2 CREDENZA MÓVIL","20061DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-29T00:00:00.000Z","20061DGRM08","ocds-0ud2q6-20061DGRM08","62453.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62453.05","20061DGRM08"
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISEÑO DE MAMPARAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062DGRM08]","[{roles=supplier, name=DISEÑO DE MAMPARAS S.A. DE C.V., details={type=company}, id=diseno-de-mamparas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20062DGRM08-20062DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[diseno-de-mamparas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIZARRÓN PORCELANIZADO EN COLOR BLANCO","[{id=pot-1620519810584}]","PIZARRÓN PORCELANIZADO EN COLOR BLANCO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20062DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20062DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20062DGRM08}]","PIZARRÓN PORCELANIZADO EN COLOR BLANCO","20062DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-08T00:00:00.000Z","20062DGRM08","ocds-0ud2q6-20062DGRM08","2630.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO DE MAMPARAS S.A. DE C.V., id=diseno-de-mamparas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2630.05","20062DGRM08"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ESCORE ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120DGRM]","[{roles=supplier, name=ESCORE ALIMENTOS S.A. DE C.V., details={type=company}, id=escore-alimentos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20120DGRM-20120DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[escore-alimentos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DESAYUNOS ESCOLARES","[{id=pot-1620519810584}]","SUMINISTRO DE DESAYUNOS ESCOLARES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20120DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120DGRM}]","SUMINISTRO DE DESAYUNOS ESCOLARES","20120DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-14T00:00:00.000Z","20120DGRM","ocds-0ud2q6-20120DGRM","58546.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCORE ALIMENTOS S.A. DE C.V., id=escore-alimentos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58546.5","20120DGRM"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FC INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20122DGRM]","[{roles=supplier, name=FC INGENIEROS S.A. DE C.V., details={type=company}, id=fc-ingenieros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20122DGRM-20122DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fc-ingenieros-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO PISO 10 DE REFORMA 116","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO PISO 10 DE REFORMA 116","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20122DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20122DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20122DGRM}]","MANTENIMIENTO CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO PISO 10 DE REFORMA 116","20122DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-15T00:00:00.000Z","20122DGRM","ocds-0ud2q6-20122DGRM","128469.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FC INGENIEROS S.A. DE C.V., id=fc-ingenieros-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128469.56","20122DGRM"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAOLA ALEJANDRA GONZÁLEZ LUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20123DGRM]","[{roles=supplier, name=PAOLA ALEJANDRA GONZÁLEZ LUZ, details={type=person}, id=paola-alejandra-gonzalez-luz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20123DGRM-20123DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[paola-alejandra-gonzalez-luz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS RELACIONADOS CON ACTIVIDADES CULTURALES","[{id=pot-1620519810584}]","GASTOS RELACIONADOS CON ACTIVIDADES CULTURALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20123DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20123DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20123DGRM}]","GASTOS RELACIONADOS CON ACTIVIDADES CULTURALES","20123DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-07T00:00:00.000Z","20123DGRM","ocds-0ud2q6-20123DGRM","206574.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA ALEJANDRA GONZÁLEZ LUZ, id=paola-alejandra-gonzalez-luz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206574.5","20123DGRM"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERA RÍOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080DGRM08]","[{roles=supplier, name=PAPELERA RÍOS S.A. DE C.V., details={type=company}, id=papelera-rios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20080DGRM08-20080DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[papelera-rios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20080DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20080DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20080DGRM08","ocds-0ud2q6-20080DGRM08","2914.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA RÍOS S.A. DE C.V., id=papelera-rios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2914.96","20080DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20083DGRM08]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20083DGRM08-20083DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[abastecedor-corporativo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20083DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20083DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20083DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20083DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20083DGRM08","ocds-0ud2q6-20083DGRM08","7885.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7885.55","20083DGRM08"
"2021-05-09T00:24:27.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20084DGRM08]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20084DGRM08-20084DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[direccion-sport-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20084DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20084DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20084DGRM08}]","MATERIALES Y ÚTILES DE OFICINA","20084DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20084DGRM08","ocds-0ud2q6-20084DGRM08","2172.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172.76","20084DGRM08"
