"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 99/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-089-05-AD 99/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-de-radiodifusoras-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 99/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 99/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 99/2005&vv_provsino=0}]","Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","AD 99/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-089-05","ocds-0ud2q6-00006004-089-05","1113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113043.48","AD 99/2005"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MVS RADIODIFUSORAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/03/2006&vv_provsino=0]","[{roles=supplier, name=MVS RADIODIFUSORAS DE MEXICO, S.A. DE C.V., details={type=company}, id=mvs-radiodifusoras-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-089-06-AD 64/03/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mvs-radiodifusoras-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Comun. (racks ubicados en Universidades) para la dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Comun. (racks ubicados en Universidades) para la dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 64/03/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 64/03/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/03/2006&vv_provsino=0}]","Med. Comp. de Comun. (racks ubicados en Universidades) para la dif. de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 64/03/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-089-06","ocds-0ud2q6-00006004-089-06","829565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS RADIODIFUSORAS DE MEXICO, S.A. DE C.V., id=mvs-radiodifusoras-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829565.22","AD 64/03/2006"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INDUSTRIAS JONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 120/2007&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS JONA, S.A. DE C.V., details={type=company}, id=industrias-jona-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-089-07-AD 120/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[industrias-jona-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. para trabajos de reub. de los talleres de revelado y repetidora mýltiplex, reparaciýn del nýcleo sanitario del ýrea de fotomecýnica y ubic. de sala de juntas en el ýrea de credencializaciýn","[{id=compranet3-1620530467436}]","6004","Serv. para trabajos de reub. de los talleres de revelado y repetidora mýltiplex, reparaciýn del nýcleo sanitario del ýrea de fotomecýnica y ubic. de sala de juntas en el ýrea de credencializaciýn","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 120/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 120/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 120/2007&vv_provsino=0}]","Serv. para trabajos de reub. de los talleres de revelado y repetidora mýltiplex, reparaciýn del nýcleo sanitario del ýrea de fotomecýnica y ubic. de sala de juntas en el ýrea de credencializaciýn","AD 120/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-089-07","ocds-0ud2q6-00006004-089-07","308156.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JONA, S.A. DE C.V., id=industrias-jona-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308156.18","AD 120/2007"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 147/2008&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-089-08-AD 147/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","[{id=compranet3-1620530467436}]","6004","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 147/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 147/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 147/2008&vv_provsino=0}]","Servicio de Renovaciýn de Licencia de Actualizaciýn de Programas y Soporte Týcnico Oracle","AD 147/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-089-08","ocds-0ud2q6-00006004-089-08","2869753.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2869753.39","AD 147/2008"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP 02/2009&vv_provsino=0]","[{roles=supplier, name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V., details={type=company}, id=deteccion-y-supresion-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-089-09-ITP 02/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[deteccion-y-supresion-inteligentes-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Mantenimiento Preventivo y Correctivo a los Sistemas de Circuito Cerrado de Televisión""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Mantenimiento Preventivo y Correctivo a los Sistemas de Circuito Cerrado de Televisión""","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 02/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP 02/2009&vv_provsino=0}]","Servicio de ""Mantenimiento Preventivo y Correctivo a los Sistemas de Circuito Cerrado de Televisión""","ITP 02/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-089-09","ocds-0ud2q6-00006004-089-09","418283.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCION Y SUPRESION INTELIGENTES, S.A DE C.V., id=deteccion-y-supresion-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418283.09","ITP 02/2009"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MIGUEL ÁNGEL ESCAMILLA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 86/2010&vv_provsino=0]","[{roles=supplier, name=MIGUEL ÁNGEL ESCAMILLA FLORES, details={type=person}, id=miguel-angel-escamilla-flores}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-089-10-AD 86/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[miguel-angel-escamilla-flores]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para impartir el Curso de Fisicoconstructivismo, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para impartir el Curso de Fisicoconstructivismo, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 86/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 86/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 86/2010&vv_provsino=0}]","Servicio para impartir el Curso de Fisicoconstructivismo, en el Club Deportivo Hacienda","AD 86/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-089-10","ocds-0ud2q6-00006004-089-10","51744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ÁNGEL ESCAMILLA FLORES, id=miguel-angel-escamilla-flores}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51744","AD 86/2010"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 90/2002&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-02-AD 90/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[multimedios-estrellas-de-oro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 90/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 90/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 90/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 90/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-02","ocds-0ud2q6-00006004-090-02","1518047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518047","AD 90/2002"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIRCO ATAYDE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 076/2003&vv_provsino=0]","[{roles=supplier, name=CIRCO ATAYDE S.A., details={type=company}, id=circo-atayde-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-03-AD 076/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[circo-atayde-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Función de Circo Familiar con el Circo Atayde, S.A.","[{id=compranet3-1620530467436}]","6004","Servicio de Función de Circo Familiar con el Circo Atayde, S.A.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 076/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 076/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 076/2003&vv_provsino=0}]","Servicio de Función de Circo Familiar con el Circo Atayde, S.A.","AD 076/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-03","ocds-0ud2q6-00006004-090-03","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCO ATAYDE S.A., id=circo-atayde-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","AD 076/2003"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MARCO ANTONIO AMADOR CORTÉS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 80/2004&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO AMADOR CORTÉS, details={type=person}, id=marco-antonio-amador-cortes}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-04-AD 80/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[marco-antonio-amador-cortes]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio Museo Virtual de la SHCP, Antiguo Palacio de Arzobispado y Galería de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio Museo Virtual de la SHCP, Antiguo Palacio de Arzobispado y Galería de la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 80/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 80/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 80/2004&vv_provsino=0}]","Servicio Museo Virtual de la SHCP, Antiguo Palacio de Arzobispado y Galería de la SHCP","AD 80/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-04","ocds-0ud2q6-00006004-090-04","219217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO AMADOR CORTÉS, id=marco-antonio-amador-cortes}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219217","AD 80/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 100/2005&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-090-05-AD 100/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grc-publicidad-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 100/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 100/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0090&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 100/2005&vv_provsino=0}]","Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","AD 100/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-090-05","ocds-0ud2q6-00006004-090-05","1147826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147826.09","AD 100/2005"
